ficil_id,feature_key
00001B000000000309C0922658DC7FC0,SYH_V_SYH_V_PT_00001B000000000309C0922658DC7FC1
00001B000000000309C09CA658BBFFC0,SYH_V_SYH_V_PT_00001B000000000309C09CA658BBFFC1
00001B000000000309C0A92657A1FFC0,SYH_V_SYH_V_PT_00001B000000000309C0A92657A1FFC1
00001B000000000309C0B326579C7FC0,SYH_V_SYH_V_PT_00001B000000000309C0B326579C7FC1
00001B000000000309C0B4A658D9FFC0,SYH_V_SYH_V_PT_00001B000000000309C0B4A658D9FFC1
00001B000000000309C0C1A658BD7FC0,SYH_V_SYH_V_PT_00001B000000000309C0C1A658BD7FC1
00001B000000000309C0C626587EFFC0,SYH_V_SYH_V_PT_00001B000000000309C0C626587EFFC1
00001B000000000309C0D1A658887FC0,SYH_V_SYH_V_PT_00001B000000000309C0D1A658887FC1
00001B000000000309C0EFA65925FFC0,SYH_V_SYH_V_PT_00001B000000000309C0EFA65925FFC1
00001B000000000309C0F426590BFFC0,SYH_V_SYH_V_PT_00001B000000000309C0F426590BFFC1
00001B000000000309C0FA2658EF7FC0,SYH_V_SYH_V_PT_00001B000000000309C0FA2658EF7FC1
00001B000000000309C108A657F8FFC0,SYH_V_SYH_V_PT_00001B000000000309C108A657F8FFC1
00001B000000000309C12E265921FFC0,SYH_V_SYH_V_PT_00001B000000000309C12EA65921FFC1
00001B000000000309C172265886FFC0,SYH_V_SYH_V_PT_00001B000000000309C172265886FFC1
00001B000000000309C0BC2657F6FFC0,SYH_V_SYH_V_PT_F190301T0045-cDJxcA0001
00001B000000000309BD23265A0D7FC0,SYH_V_SYH_V_PT_F190301T0047-MXcyZA0002
00001B000000000309BD09A659DEFFC0,SYH_V_SYH_V_PT_F190301T0047-OWdsbQ0010
00001B000000000309BD34265A2C7FC0,SYH_V_SYH_V_PT_F190301T0047-cTdseg0002
00001B000000000309C0CEA6586AFFC0,SYH_V_SYH_V_PT_F190301T0047-ejgzaQ0002
00001B000000000309C0F62658F57FC0,SYH_V_SYH_V_PT_F190301T0047-ejgzaQ0003
00001B000000000309C0B326584C7FC0,SYH_V_SYH_V_PT_F190301T0209-azUzdg0001
00001B000000000309C0B226584BFFC0,SYH_V_SYH_V_PT_F190301T0209-azUzdg0003
00001B000000000309C0B026584C7FC0,SYH_V_SYH_V_PT_F190301T0209-cHF2Mw0001
00001B000000000309C0C9A6588CFFC0,SYH_V_SYH_V_PT_F190301T0241-ZGE3aA0005
00001B000000000309C09526584CFFC0,SYH_V_SYH_V_PT_F190301T0246-aGM3aQ0002
00001B000000000309BD24A659B4FFC0,SYH_V_SYH_V_PT_F190301T0259-anN6Nw0002
00001B000000000309BD332659DDFFC0,SYH_V_SYH_V_PT_F190301T0300-OXozbQ0010
00001B000000000309BD222659BAFFC0,SYH_V_SYH_V_PT_F190301T0300-d2FheQ0005
00001B000000000309C0B0A6584B7FC0,SYH_V_SYH_V_PT_F190301T0355-NXpuNA0001
