自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
20201,長野市,ながのし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20202,松本市,まつもとし,,,7,,,7,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20203,上田市,うえだし,,,,,2,2,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20204,岡谷市,おかやし,,2,4,,177,183,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20205,飯田市,いいだし,,,,,2,2,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20206,諏訪市,すわし,,,13,,141,154,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20207,須坂市,すざかし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20208,小諸市,こもろし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20209,伊那市,いなし,,,,,1,1,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20210,駒ヶ根市,こまがねし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20211,中野市,なかのし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20212,大町市,おおまちし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20213,飯山市,いいやまし,,,,,1,1,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20214,茅野市,ちのし,,,,,2,2,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20215,塩尻市,しおじりし,,,,,28,28,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20217,佐久市,さくし,,,1,,4,5,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20218,千曲市,ちくまし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20219,東御市,とうみし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20220,安曇野市,あづみのし,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20303,小海町,こうみまち,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20304,川上村,かわかみむら,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20305,南牧村,みなみまきむら,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20306,南相木村,みなみあいきむら,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20307,北相木村,きたあいきむら,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20309,佐久穂町,さくほまち,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20321,軽井沢町,かるいざわまち,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
20323,御代田町,みよたまち,,,,,,0,,9/27 12:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/09211500shiryo-8.pdf,
