﻿No.,店舗・施設名,住所,整備事業者,緯度,経度
1,Salon de Boar,葵区七間町13‐10アトランタビル5F,NTT西日本(dospot),34.9727287,138.3806041
2,アジアンカフェ茶香茶花,清水区駒越東町5-26,NTT西日本(dospot),34.9838329,138.5042131
3,有限会社ウェップス,駿河区広野3丁目15-23,NTT西日本(dospot),34.9312227,138.3688204
4,ゆらりコンディショニング,駿河区石田3丁目16-43,NTT西日本(dospot),34.9551591,138.4012085
5,静岡日野自動車株式会社,駿河区国吉田二丁目5-1,NTT西日本(dospot),34.9979272,138.4297771
6,有限会社八木塗装工業,清水区尾羽123‐1,NTT西日本(dospot),35.0445622,138.4871799
7,株式会社アーバン地所,清水区村松原2-6-18,NTT西日本(dospot),35.0000202,138.4862616
8,Sign hair,葵区御幸町7-5　アイセイドービル2F,NTT西日本(dospot),34.9738755,138.3863241
9,SPORTS　BAR　E’,駿河区用宗2丁目15-3,NTT西日本(dospot),34.9245733,138.3656429
10,En Terracsse(アンテラス),駿河区小鹿1413‐1,NTT西日本(dospot),34.9726522,138.4322219
11,居酒屋もち月,清水区相生町3-12,NTT西日本(dospot),35.0160934,138.4878749
12,良くなるネット,駿河区東新田1丁目3‐30,NTT西日本(dospot),34.9498678,138.3728557
13,尾崎歯科医院,葵区北番町90,NTT西日本(dospot),34.9791199,138.3703995
14,Atelier HANADA,清水区西大曲町2-5,NTT西日本(dospot),35.0182622,138.473315
15,有限会社大原工業,葵区北五丁目15番1号,NTT西日本(dospot),35.0359884,138.4002655
16,アリエル セバスチャン,清水区江尻東1-1-7,NTT西日本(dospot),35.0229037,138.4867581
17,hair room IVORY,葵区七間町9-3　テンコレクション3F,NTT西日本(dospot),34.9727457,138.3812862
18,株式会社末廣組,葵区美川町10-18,NTT西日本(dospot),34.9899186,138.3630581
19,富久屋,駿河区根古屋33,NTT西日本(dospot),34.9604149,138.4681219
20,angelsmile,葵区五番町6-8,NTT西日本(dospot),34.9737678,138.3708746
21,駿河うまいものマルヤス,葵区唐瀬1-1-5,NTT西日本(dospot),35.0073471,138.3850196
22,Tembooo,駿河区登呂3丁目1-1　静岡新聞社静岡放送17階喫茶店内,NTT西日本(dospot),34.9599392,138.4050914
23,CUT　ON　静岡南店,駿河区馬渕3-16-27,NTT西日本(dospot),34.9639162,138.386504
24,井上オート,駿河区光陽町11,NTT西日本(dospot),34.9415188,138.3728781
25,有限会社クラブスポーツ,清水区長崎291-1,NTT西日本(dospot),35.0133926,138.4479117
26,合同会社AQUA　SOL,清水区相生町6-17　静岡市清水産業情報プラザ713号,NTT西日本(dospot),35.014192,138.489068
27,ポエトリーアート事務局,駿河区国吉田2-6-25,NTT西日本(dospot),34.9990354,138.4314408
28,しみずしょうにしか,駿河区南町18-2,NTT西日本(dospot),34.9712515,138.3916339
29,SAINT HOOD,葵区駒形通6-2-3,NTT西日本(dospot),34.9640161,138.3744107
30,あづさ美容室,清水区石川本町9-10,NTT西日本(dospot),35.0322352,138.4616795
31,LIQUOR　LAND　マツナガ,清水区下野西3-28,NTT西日本(dospot),35.0336657,138.467429
32,hair art club WAVE,清水区蒲原神沢182,NTT西日本(dospot),35.1135773,138.5788805
33,川しん,葵区常盤町2-7-1,NTT西日本(dospot),34.9707931,138.3814876
34,○へい,駿河区曲金6-2-26,NTT西日本(dospot),34.9800899,138.4107652
35,モナ,葵区本通3丁目16-3,NTT西日本(dospot),34.9736789,138.3775795
36,MEKイングリッシュプリスクール,葵区北5丁目20-8,NTT西日本(dospot),35.0372299,138.4004877
37,パティスリーロン・ポワン,清水区草薙1-14-10,NTT西日本(dospot),35.0014827,138.4435956
38,美容室PHINK,葵区北2丁目20-79,NTT西日本(dospot),35.0379048,138.3969741
39,パール歯科,葵区瀬名川1-31-33,NTT西日本(dospot),35.006751,138.4252078
40,株式会社日昭,駿河区西脇42,NTT西日本(dospot),34.9502207,138.3963174
41,夢天菓,駿河区丸子3-7-2小川ハイツ102,NTT西日本(dospot),34.9459892,138.3526363
42,養福寺,葵区油山1295,NTT西日本(dospot),35.0745438,138.3624094
43,(株)創研舎,清水区横砂西町14-10,NTT西日本(dospot),35.0398295,138.4942626
44,有限会社エスアイエス,葵区与一4丁目9-11,NTT西日本(dospot),35.0109327,138.3669213
45,ネットサロンシエラザード(株),葵区羽鳥6-6-1,NTT西日本(dospot),34.9840049,138.3371667
46,(株)Plus-one プラスワンケアサービス,葵区瀬名6-29-10　BURNS　A棟101号,NTT西日本(dospot),35.0136084,138.4202331
47,エスパルスドリームプラザ　(1F・3F),清水区入船町13-15,NTT西日本,35.010488,138.492942
48,(株)Ksハウジング,葵区与一5-13-26,NTT西日本(dospot),35.0114521,138.3699904
49,静岡県漬物商工業協同組合,葵区横田町3-19,NTT西日本(dospot),34.9764037,138.3939085
50,伊野瀬智也税理士事務所,葵区呉服町1-1-14　呉服町圭田ビル,NTT西日本(dospot),34.9759854,138.379581
51,有東金魚店,駿河区有明町15-13,NTT西日本(dospot),34.9646389,138.4107268
52,ニックべんりやリストラ道場,清水区押切14-2　旭ヶ丘団地6-615,NTT西日本(dospot),35.034888,138.449315
53,ヴュリタス,清水区江尻東1-1-6　名畑ビル2F,NTT西日本(dospot),35.0230134,138.4868186
54,HAIR Cranial,駿河区南町4-7-101,NTT西日本(dospot),34.9687434,138.3895175
55,山村たばこ店,葵区東鷹匠町5-12,NTT西日本(dospot),34.9811725,138.3917919
56,Bee-Bee東千代田店,葵区東千代田2-1-26,NTT西日本(dospot),35.0023899,138.4066594
