全国地方公共団体コード,年（西暦）,月,最高気温（度）,最低気温（度）,平均気温（度),降水量（mm）,湿度（％）,天候 晴（日）,天候 曇天（日）,天候 雨天（日）,天候 雪（日）（再掲）
282073,2020,1月,16.6,1.3,8,67,76.1,11,17,3,
282073,2020,2月,19.7,-1.7,7.2,57,74.4,13,13,3,
282073,2020,3月,20.6,0.2,10.6,94,73.3,12,12,7,
282073,2020,4月,24.1,4.4,12.9,85.5,68.1,12,15,3,
282073,2020,5月,29.1,11.7,20.3,77,71.1,17,13,1,
282073,2020,6月,32.9,16.4,24.2,229,76.9,16,6,8,
282073,2020,7月,34,19.8,25.4,522,88,9,11,11,
282073,2020,8月,37.5,22.8,30,24,75.3,17,12,2,
282073,2020,9月,36.5,17.4,25.3,109.5,70.7,10,13,7,
282073,2020,10月,27.2,8.2,17.9,143,69.6,19,8,4,
282073,2020,11月,24.9,5.5,13.6,45.5,68.8,16,12,2,
282073,2020,12月,15.7,0.1,7.5,18,63.5,21,9,1,
