﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0023820014610,畑,136.16201167600,35.97841638180,18207,鯖江市
1806-0025240016870,畑,136.18706890400,35.97710280300,18207,鯖江市
1806-0024790014467,畑,136.16042269000,35.97754668730,18207,鯖江市
1806-0021900015964,畑,136.17702937500,35.98013417830,18207,鯖江市
1806-0039880013275,畑,136.14718374200,35.96396523870,18207,鯖江市
1806-0016190020810,田,136.23078458200,35.98518436950,18207,鯖江市
1806-0032540020220,畑,136.22420388900,35.97046134970,18207,鯖江市
1806-0040000012836,畑,136.14231622200,35.96386307950,18207,鯖江市
1806-0032780023040,畑,136.25547118200,35.97018538150,18207,鯖江市
1806-0066190011881,畑,136.13168384900,35.94026673530,18207,鯖江市
1806-0070750018670,畑,136.20691885700,35.93604918620,18207,鯖江市
1806-0035460014210,畑,136.15755976700,35.96793720470,18207,鯖江市
1806-0016230020812,田,136.23080747600,35.98514510060,18207,鯖江市
1806-0037830025759,畑,136.28559176000,35.96556636860,18207,鯖江市
1806-0067530015651,畑,136.17347045600,35.93900906710,18207,鯖江市
1806-0045840024412,畑,136.27063905800,35.95837461860,18207,鯖江市
1806-0060180017058,畑,136.18907898400,35.94560898850,18207,鯖江市
1806-0039430012973,畑,136.14383366500,35.96437050600,18207,鯖江市
1806-0025540020626,畑,136.22871560900,35.97676335910,18207,鯖江市
1806-0032180020288,畑,136.22495251700,35.97078327790,18207,鯖江市
1806-0035220017682,畑,136.19604958000,35.96809186890,18207,鯖江市
1806-0050120021850,畑,136.24222376500,35.95458293180,18207,鯖江市
1806-0044640015086,畑,136.16725122000,35.95964995880,18207,鯖江市
1806-0033960014248,畑,136.15798107400,35.96928825760,18207,鯖江市
1806-0026560014668,畑,136.16264812700,35.97595123780,18207,鯖江市
1806-0049520018146,畑,136.20115850800,35.95520179960,18207,鯖江市
1806-0047900024438,畑,136.27092087200,35.95652050040,18207,鯖江市
1806-0068000017359,畑,136.19239625700,35.93855230790,18207,鯖江市
1806-0017930020542,畑,136.22781062300,35.98361863500,18207,鯖江市
1806-0022550014154,畑,136.15695628000,35.97957242360,18207,鯖江市
1806-0030400013067,畑,136.14489558400,35.97251401080,18207,鯖江市
1806-0070990019135,畑,136.21207065600,35.93582715670,18207,鯖江市
1806-0025990014595,畑,136.16183789500,35.97646663370,18207,鯖江市
1806-0063670016298,畑,136.18064500800,35.94247494960,18207,鯖江市
1806-0047610021175,畑,136.23474385300,35.95685450120,18207,鯖江市
1806-0015340014871,畑,136.16491743500,35.98606269960,18207,鯖江市
1806-0050120021858,畑,136.24230980600,35.95458228310,18207,鯖江市
1806-0019610015189,畑,136.16844530500,35.98221014700,18207,鯖江市
1806-0037870025762,畑,136.28563506500,35.96552377810,18207,鯖江市
1806-0044560024532,畑,136.27196730600,35.95952596680,18207,鯖江市
1806-0064240014460,畑,136.16027412300,35.94199084370,18207,鯖江市
1806-0053800026831,畑,136.29742382100,35.95113700790,18207,鯖江市
1806-0037440013024,畑,136.14439835100,35.96616391930,18207,鯖江市
1806-0016860020504,畑,136.22738753100,35.98458600330,18207,鯖江市
1806-0054250026851,畑,136.29764470400,35.95073333180,18207,鯖江市
1806-0015170014870,畑,136.16491135600,35.98621466650,18207,鯖江市
1806-0044880024534,畑,136.27199755800,35.95924269930,18207,鯖江市
1806-0038720014617,畑,136.16206022300,35.96498965380,18207,鯖江市
1806-0067620015676,畑,136.17374842700,35.93892901310,18207,鯖江市
1806-0044390012589,畑,136.13956912900,35.95990972510,18207,鯖江市
1806-0032130020296,畑,136.22503834500,35.97082569340,18207,鯖江市
1806-0047940017647,畑,136.19563720600,35.95662755180,18207,鯖江市
1806-0044550023948,畑,136.26550217200,35.95955108460,18207,鯖江市
1806-0020500015069,畑,136.16710688600,35.98140464760,18207,鯖江市
1806-0024980014492,畑,136.16069966700,35.97737603970,18207,鯖江市
1806-0071350017483,畑,136.19377124600,35.93553597740,18207,鯖江市
1806-0048700017681,畑,136.19601112900,35.95594758930,18207,鯖江市
1806-0047930012412,畑,136.13759597400,35.95671621960,18207,鯖江市
1806-0051210013454,畑,136.14914720900,35.95375223140,18207,鯖江市
1806-0057560027550,畑,136.30538868500,35.94773145940,18207,鯖江市
1806-0020060013993,畑,136.15517827600,35.98182146070,18207,鯖江市
1806-0050370026292,畑,136.29146427900,35.95424226990,18207,鯖江市
1806-0047190026145,畑,136.28984305800,35.95711384540,18207,鯖江市
1806-0034680019639,畑,136.21774776000,35.96854292560,18207,鯖江市
1806-0054440026962,畑,136.29888384300,35.95055930650,18207,鯖江市
1806-0053210021187,畑,136.23486608100,35.95181011780,18207,鯖江市
1806-0016280020918,畑,136.23198325200,35.98510415550,18207,鯖江市
1806-0067730015678,畑,136.17376487800,35.93882495860,18207,鯖江市
1806-0067500015675,畑,136.17373327600,35.93903171900,18207,鯖江市
1806-0021800014267,畑,136.15821247000,35.98024304630,18207,鯖江市
1806-0033400014311,畑,136.15867439500,35.96978947580,18207,鯖江市
1806-0041300018765,畑,136.20804956000,35.96259202940,18207,鯖江市
1806-0030090018218,畑,136.20200690600,35.97270547710,18207,鯖江市
1806-0058190024169,畑,136.26790936400,35.94725237950,18207,鯖江市
1806-0031820021812,畑,136.24185545700,35.97107825980,18207,鯖江市
1806-0058120024183,畑,136.26806039700,35.94731863800,18207,鯖江市
1806-0012410016009,畑,136.17754870500,35.98868375440,18207,鯖江市
1806-0062290013263,畑,136.14700552900,35.94376676220,18207,鯖江市
1806-0060480017782,畑,136.19710393200,35.94532821220,18207,鯖江市
1806-0052170026573,畑,136.29457564800,35.95261321430,18207,鯖江市
1806-0013380017224,畑,136.19102546100,35.98778513830,18207,鯖江市
1806-0037830025768,畑,136.28569276000,35.96556309090,18207,鯖江市
1806-0048130026177,畑,136.29019850000,35.95626656970,18207,鯖江市
1806-0038520013457,畑,136.14920625700,35.96519134410,18207,鯖江市
1806-0062560013338,畑,136.14784693300,35.94352572370,18207,鯖江市
1806-0031720023034,畑,136.25539787400,35.97114134160,18207,鯖江市
1806-0029540022949,畑,136.25446634200,35.97310866200,18207,鯖江市
1806-0065500012759,畑,136.14141598000,35.94088379860,18207,鯖江市
1806-0052510014162,畑,136.15699296200,35.95256667650,18207,鯖江市
1806-0044660015097,畑,136.16737001500,35.95962859390,18207,鯖江市
1806-0058980018669,畑,136.20694013200,35.94666111200,18207,鯖江市
1806-0057450027673,畑,136.30674955000,35.94782411160,18207,鯖江市
1806-0063640014025,畑,136.15545873100,35.94253556070,18207,鯖江市
1806-0050470018336,畑,136.20327206700,35.95433885580,18207,鯖江市
1806-0074270018801,畑,136.20837055200,35.93288076720,18207,鯖江市
1806-0045360024520,畑,136.27183506800,35.95881107550,18207,鯖江市
1806-0032660022824,畑,136.25307312900,35.97029198180,18207,鯖江市
1806-0022790014329,畑,136.15890236400,35.97934966820,18207,鯖江市
1806-0066250015161,畑,136.16804398700,35.94016621710,18207,鯖江市
1806-0064580011879,畑,136.13167186100,35.94171878020,18207,鯖江市
1806-0050290026449,畑,136.29320452700,35.95431325920,18207,鯖江市
1806-0072650017566,畑,136.19467826100,35.93435985450,18207,鯖江市
1806-0048440017715,畑,136.19638597300,35.95617956350,18207,鯖江市
1806-0051200019609,畑,136.21737324800,35.95365387840,18207,鯖江市
1806-0047740026049,畑,136.28878083300,35.95661847630,18207,鯖江市
1806-0026810014564,畑,136.16149224700,35.97572631940,18207,鯖江市
1806-0017970015171,畑,136.16824269700,35.98368214580,18207,鯖江市
1806-0031810022705,畑,136.25175474800,35.97106546890,18207,鯖江市
1806-0030750022901,畑,136.25393515300,35.97201418240,18207,鯖江市
1806-0079470016057,畑,136.17794807200,35.92823626930,18207,鯖江市
1806-0016300015159,畑,136.16810985100,35.98518743640,18207,鯖江市
1806-0028620022988,畑,136.25490316500,35.97393423600,18207,鯖江市
1806-0056970027403,畑,136.30375935400,35.94826665880,18207,鯖江市
1806-0024010014604,畑,136.16194744300,35.97824644060,18207,鯖江市
1806-0065980012811,畑,136.14199615700,35.94044750510,18207,鯖江市
1806-0034090017449,畑,136.19346871700,35.96911903900,18207,鯖江市
1806-0063560013351,畑,136.14798389700,35.94262402130,18207,鯖江市
1806-0010960015397,畑,136.17076460000,35.98999996410,18207,鯖江市
1806-0039820025635,畑,136.28421986000,35.96377025970,18207,鯖江市
1806-0051180026438,畑,136.29308142000,35.95351171970,18207,鯖江市
1806-0057150027298,畑,136.30259872200,35.94810948860,18207,鯖江市
1806-0025320014250,畑,136.15801328500,35.97707484280,18207,鯖江市
1806-0052890021802,畑,136.24167881700,35.95208385950,18207,鯖江市
1806-0037910025794,畑,136.28598778900,35.96548788250,18207,鯖江市
1806-0039180013513,畑,136.14981738400,35.96459175820,18207,鯖江市
1806-0014330015624,畑,136.17327006800,35.98695553620,18207,鯖江市
1806-0077470015993,畑,136.17724407500,35.93004208970,18207,鯖江市
1806-0016730020513,畑,136.22748413200,35.98470379450,18207,鯖江市
1806-0034600014250,畑,136.15800206500,35.96870910400,18207,鯖江市
1806-0038580012988,畑,136.14400377300,35.96514151940,18207,鯖江市
1806-0032060022800,畑,136.25280862900,35.97083352710,18207,鯖江市
1806-0038960014199,畑,136.15742466700,35.96477881880,18207,鯖江市
1806-0025290015365,畑,136.17037815600,35.97708609820,18207,鯖江市
1806-0025340020651,畑,136.22899791100,35.97694245940,18207,鯖江市
1806-0067610016121,畑,136.17868306800,35.93892444800,18207,鯖江市
1806-0023500014479,畑,136.16055730300,35.97870873690,18207,鯖江市
1806-0066860013196,畑,136.14626428400,35.93964968250,18207,鯖江市
1806-0018820015987,畑,136.17728721900,35.98290912100,18207,鯖江市
1806-0050160015990,畑,136.17726690600,35.95465653510,18207,鯖江市
1806-0054090012704,畑,136.14082389800,35.95116655670,18207,鯖江市
1806-0050780013937,畑,136.15450414700,35.95413198420,18207,鯖江市
1806-0056170022622,畑,136.25076146000,35.94910866030,18207,鯖江市
1806-0030580020422,畑,136.22644422700,35.97222006300,18207,鯖江市
1806-0055040018965,畑,136.21022963700,35.95020754830,18207,鯖江市
1806-0067920015679,畑,136.17378109900,35.93865296500,18207,鯖江市
1806-0045960024229,畑,136.26860761600,35.95827704430,18207,鯖江市
1806-0015960017126,畑,136.18992672400,35.98546455520,18207,鯖江市
1806-0020540016034,畑,136.17780988000,35.98135654440,18207,鯖江市
1806-0061490017244,畑,136.19113886000,35.94442639890,18207,鯖江市
1806-0067140015202,田,136.16849579100,35.93936538650,18207,鯖江市
1806-0070620018746,畑,136.20776456700,35.93616795860,18207,鯖江市
1806-0048970026128,畑,136.28964800700,35.95551601110,18207,鯖江市
1806-0049910015984,畑,136.17719455300,35.95488121590,18207,鯖江市
1806-0061760018516,畑,136.20523449200,35.94416179640,18207,鯖江市
1806-0051210021049,畑,136.23334620800,35.95361344750,18207,鯖江市
1806-0024100014610,畑,136.16200950700,35.97816857260,18207,鯖江市
1806-0045180014995,畑,136.16624149400,35.95915958780,18207,鯖江市
1806-0048110016793,畑,136.18617006500,35.95649508010,18207,鯖江市
1806-0052510020776,畑,136.23030701800,35.95244720620,18207,鯖江市
1806-0029290014630,畑,136.16222786000,35.97349235670,18207,鯖江市
1806-0048730017700,畑,136.19622240700,35.95591880250,18207,鯖江市
1806-0056510018984,畑,136.21043986500,35.94888422150,18207,鯖江市
1806-0050060018095,畑,136.20060282100,35.95471367880,18207,鯖江市
1806-0051510025470,畑,136.28235359400,35.95323631480,18207,鯖江市
1806-0050620018469,畑,136.20474232700,35.95420034420,18207,鯖江市
1806-0060200015315,畑,136.16975796800,35.94561597380,18207,鯖江市
1806-0066120012850,畑,136.14242201500,35.94031688370,18207,鯖江市
1806-0056970023080,畑,136.25583727100,35.94837775650,18207,鯖江市
1806-0064980013559,畑,136.15029009400,35.94133397100,18207,鯖江市
1806-0016680020687,畑,136.22941658900,35.98474514470,18207,鯖江市
1806-0028530022991,畑,136.25492977700,35.97401049170,18207,鯖江市
1806-0056980019227,田,136.21312932300,35.94845683290,18207,鯖江市
1806-0063860016355,畑,136.18128438500,35.94230813550,18207,鯖江市
1806-0042690014780,畑,136.16386451500,35.96141106650,18207,鯖江市
1806-0038200012750,畑,136.14136284400,35.96548814920,18207,鯖江市
1806-0050090026169,畑,136.29010500000,35.95449934620,18207,鯖江市
1806-0053940025528,畑,136.28298001000,35.95104770400,18207,鯖江市
1806-0065300017696,畑,136.19613796100,35.94098333100,18207,鯖江市
1806-0072750019224,畑,136.21305678200,35.93424094130,18207,鯖江市
1806-0059500017918,畑,136.19861606500,35.94620992070,18207,鯖江市
1806-0035810014221,畑,136.15767871200,35.96761574840,18207,鯖江市
1806-0046680020197,畑,136.22390997600,35.95771763690,18207,鯖江市
1806-0032730014171,畑,136.15712522800,35.97039457120,18207,鯖江市
1806-0057100014325,畑,136.15878684800,35.94842860010,18207,鯖江市
1806-0050260017408,畑,136.19297960900,35.95454010520,18207,鯖江市
1806-0059420014003,畑,136.15522261000,35.94634523960,18207,鯖江市
1806-0054980017782,畑,136.19711270900,35.95028520450,18207,鯖江市
1806-0058370027789,畑,136.30803559200,35.94699204730,18207,鯖江市
1806-0057340028072,畑,136.31117242900,35.94791409610,18207,鯖江市
1806-0067450016356,畑,136.18128654600,35.93906924570,18207,鯖江市
1806-0061420024381,畑,136.27024593800,35.94433444710,18207,鯖江市
1806-0046100023764,畑,136.26345896800,35.95815983360,18207,鯖江市
1806-0066840012356,畑,136.13695549700,35.93967655280,18207,鯖江市
1806-0064770014246,畑,136.15790495800,35.94152095670,18207,鯖江市
1806-0076850017202,畑,136.19064499100,35.93057999050,18207,鯖江市
1806-0033240017039,畑,136.18892755300,35.96988947250,18207,鯖江市
1806-0012360017999,畑,136.19962339000,35.98869148780,18207,鯖江市
1806-0022040014253,畑,136.15806041900,35.98003338580,18207,鯖江市
1806-0050450026384,畑,136.29248592300,35.95416878890,18207,鯖江市
1806-0054600017560,畑,136.19465851400,35.95062606150,18207,鯖江市
1806-0044670015165,畑,136.16812966700,35.95961899710,18207,鯖江市
1806-0027690015352,畑,136.17023630400,35.97492026080,18207,鯖江市
1806-0029840016968,畑,136.18814403200,35.97295962830,18207,鯖江市
1806-0048180026181,畑,136.29023893200,35.95622435320,18207,鯖江市
1806-0047060020200,畑,136.22393480800,35.95737699530,18207,鯖江市
1806-0047600018840,畑,136.20886273500,35.95691328850,18207,鯖江市
1806-0046810012428,畑,136.13777470400,35.95772857160,18207,鯖江市
1806-0009630015704,畑,136.17417147800,35.99119275770,18207,鯖江市
