﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4717-0069420031827,畑,131.31775357000,25.93698765340,47358,北大東村
4717-0048180028998,畑,131.28955924600,25.95621339500,47358,北大東村
4717-0050930030335,畑,131.30290716900,25.95370509980,47358,北大東村
4717-0074800030456,畑,131.30406129000,25.93215491080,47358,北大東村
4717-0061040032221,畑,131.32170734200,25.94453733220,47358,北大東村
4717-0076110031161,畑,131.31109404900,25.93096001560,47358,北大東村
4717-0074390032054,畑,131.32000886800,25.93249186670,47358,北大東村
4717-0060900030088,畑,131.30041303900,25.94471594210,47358,北大東村
4717-0067050031829,畑,131.31778432100,25.93912572650,47358,北大東村
4717-0069930031195,畑,131.31144176600,25.93653362160,47358,北大東村
4717-0053360029996,畑,131.29951444900,25.95151837470,47358,北大東村
4717-0059200030041,畑,131.29994546200,25.94624959340,47358,北大東村
4717-0055080031562,畑,131.31514188400,25.94993813850,47358,北大東村
4717-0058040029947,畑,131.29901780400,25.94729809900,47358,北大東村
4717-0051170032379,畑,131.32330849200,25.95344956300,47358,北大東村
4717-0064050029743,畑,131.29696652100,25.94187845170,47358,北大東村
4717-0055210032409,畑,131.32360252300,25.94979978720,47358,北大東村
4717-0071490031123,畑,131.31072087700,25.93513438150,47358,北大東村
4717-0068990029367,畑,131.29320255000,25.93742878320,47358,北大東村
4717-0054090030089,畑,131.30043637500,25.95086397750,47358,北大東村
4717-0055050029423,畑,131.29378778200,25.95001077750,47358,北大東村
4717-0064330031858,畑,131.31808229900,25.94158093420,47358,北大東村
4717-0057370029421,畑,131.29376662200,25.94790873410,47358,北大東村
4717-0070890030628,畑,131.30578284100,25.93568690740,47358,北大東村
4717-0062340031293,畑,131.31243867800,25.94339023220,47358,北大東村
4717-0052220030381,畑,131.30335587900,25.95254186510,47358,北大東村
4717-0064590029998,畑,131.29950443900,25.94138528160,47358,北大東村
4717-0059370030180,畑,131.30133272800,25.94609117680,47358,北大東村
4717-0068450031066,畑,131.31016615700,25.93787464750,47358,北大東村
4717-0048190028931,畑,131.28889489000,25.95620914120,47358,北大東村
4717-0068630029607,畑,131.29559790800,25.93774746230,47358,北大東村
4717-0055620030932,畑,131.30885178800,25.94946220140,47358,北大東村
4717-0051840030655,畑,131.30609459500,25.95288190430,47358,北大東村
4717-0072680032173,畑,131.32120376600,25.93403227410,47358,北大東村
4717-0068570031653,畑,131.31602491100,25.93775424050,47358,北大東村
4717-0069070029727,畑,131.29679698900,25.93734917480,47358,北大東村
4717-0071900031612,畑,131.31560367700,25.93474659350,47358,北大東村
4717-0056360032640,畑,131.32590217900,25.94875799510,47358,北大東村
4717-0049540029088,畑,131.29045880000,25.95498983420,47358,北大東村
4717-0070230030537,畑,131.30487215700,25.93627802550,47358,北大東村
4717-0062490030546,畑,131.30498123100,25.94327248460,47358,北大東村
4717-0069580031258,畑,131.31207745400,25.93684818560,47358,北大東村
4717-0073740030602,畑,131.30551754000,25.93311196840,47358,北大東村
4717-0059790031400,畑,131.31352118700,25.94568871870,47358,北大東村
4717-0053980028865,畑,131.28822134900,25.95098122000,47358,北大東村
4717-0070530029634,畑,131.29579238900,25.93589596420,47358,北大東村
4717-0055200029230,畑,131.29186102600,25.94987833100,47358,北大東村
4717-0073250030222,畑,131.30172551700,25.93356571250,47358,北大東村
4717-0064160030682,畑,131.30634191000,25.94175549820,47358,北大東村
4717-0051600031699,畑,131.31652649700,25.95307220640,47358,北大東村
4717-0067330030285,畑,131.30236463600,25.93890405260,47358,北大東村
4717-0052260032563,畑,131.32515077500,25.95246061680,47358,北大東村
4717-0061810031091,畑,131.31042694200,25.94387199460,47358,北大東村
4717-0055500032608,畑,131.32559004000,25.94953275230,47358,北大東村
4717-0049500028995,畑,131.28952432600,25.95502834270,47358,北大東村
4717-0075340030361,畑,131.30311077100,25.93167473580,47358,北大東村
4717-0053590031292,畑,131.31245348200,25.95128444090,47358,北大東村
4717-0074380030618,畑,131.30567218200,25.93253702910,47358,北大東村
4717-0049630029923,畑,131.29879404800,25.95488558390,47358,北大東村
4717-0054410029265,畑,131.29221384800,25.95058971730,47358,北大東村
4717-0053800029324,畑,131.29279964800,25.95113967130,47358,北大東村
4717-0057030031597,畑,131.31548745100,25.94817003880,47358,北大東村
4717-0070630030725,畑,131.30674925900,25.93591624060,47358,北大東村
4717-0048970029344,畑,131.29301484000,25.95549334080,47358,北大東村
4717-0071820031691,畑,131.31639036200,25.93482525760,47358,北大東村
4717-0052750028756,畑,131.28713071400,25.95209312290,47358,北大東村
4717-0057270029706,畑,131.29660584100,25.94799833200,47358,北大東村
4717-0062790030700,畑,131.30652221000,25.94298972040,47358,北大東村
4717-0052810030332,畑,131.30287429500,25.95200946470,47358,北大東村
4717-0047410029001,畑,131.28959050200,25.95691122540,47358,北大東村
4717-0058920030144,畑,131.30097874400,25.94649892060,47358,北大東村
4717-0060050031276,畑,131.31228280900,25.94545756390,47358,北大東村
4717-0054780031263,畑,131.31216140400,25.95021180950,47358,北大東村
4717-0071750030924,畑,131.30873755100,25.93490066830,47358,北大東村
4717-0065980029711,畑,131.29663709700,25.94013320520,47358,北大東村
4717-0053490031054,畑,131.31007443800,25.95138168210,47358,北大東村
4717-0070580030630,畑,131.30580482400,25.93596204110,47358,北大東村
4717-0059490031319,畑,131.31271301700,25.94595826260,47358,北大東村
4717-0051910031499,畑,131.31452547400,25.95280105290,47358,北大東村
4717-0060690032056,畑,131.32006800800,25.94486204520,47358,北大東村
4717-0070370030427,畑,131.30377292000,25.93615652810,47358,北大東村
4717-0055830029673,畑,131.29628096400,25.94929890980,47358,北大東村
4717-0062160030635,畑,131.30587291800,25.94356167740,47358,北大東村
4717-0058700032378,畑,131.32327988500,25.94665163630,47358,北大東村
4717-0061080032096,畑,131.32046670700,25.94450894690,47358,北大東村
4717-0060930030010,畑,131.29963195200,25.94468489960,47358,北大東村
4717-0050100030115,畑,131.30070916100,25.95445746450,47358,北大東村
4717-0066650031911,畑,131.31859873100,25.93947958860,47358,北大東村
4717-0075990030885,畑,131.30833749200,25.93107493410,47358,北大東村
4717-0056340030916,畑,131.30869684300,25.94881626290,47358,北大東村
4717-0053680031382,畑,131.31335623800,25.95120049110,47358,北大東村
4717-0055120030980,畑,131.30933563400,25.94990840900,47358,北大東村
4717-0074160032028,畑,131.31975035000,25.93270359310,47358,北大東村
4717-0054850031062,畑,131.31015322700,25.95015129240,47358,北大東村
4717-0052510030318,畑,131.30272726300,25.95228308790,47358,北大東村
4717-0058860032501,畑,131.32451570000,25.94649901140,47358,北大東村
4717-0067050030493,畑,131.30444379300,25.93914836860,47358,北大東村
4717-0065970029437,畑,131.29390189800,25.94015299950,47358,北大東村
4717-0068900029652,畑,131.29604241600,25.93749997240,47358,北大東村
4717-0057410031665,畑,131.31616453400,25.94783080330,47358,北大東村
4717-0053260028863,畑,131.28819691200,25.95163758690,47358,北大東村
4717-0057310031258,畑,131.31210679000,25.94793203720,47358,北大東村
4717-0076830030744,畑,131.30693210000,25.93031790350,47358,北大東村
4717-0067280030801,畑,131.30751534200,25.93893548180,47358,北大東村
4717-0070290030474,畑,131.30424703200,25.93622649180,47358,北大東村
4717-0067650032008,畑,131.31957078000,25.93857756080,47358,北大東村
4717-0049930030021,畑,131.29977308100,25.95461283770,47358,北大東村
4717-0072390030715,畑,131.30665314600,25.93432662350,47358,北大東村
4717-0068020031752,畑,131.31701563400,25.93825203040,47358,北大東村
4717-0064720032251,畑,131.32200094600,25.94122102870,47358,北大東村
4717-0068120031145,畑,131.31094918500,25.93816941340,47358,北大東村
4717-0069690030765,畑,131.30715354800,25.93676282820,47358,北大東村
4717-0063900030145,畑,131.30097296900,25.94200085250,47358,北大東村
4717-0052230029482,畑,131.29437890100,25.95255585070,47358,北大東村
4717-0062080031018,畑,131.30969631100,25.94362623320,47358,北大東村
4717-0076070030491,畑,131.30440197600,25.93101488230,47358,北大東村
4717-0072570032138,畑,131.32085774100,25.93413196980,47358,北大東村
4717-0048710029254,畑,131.29211169400,25.95573582460,47358,北大東村
4717-0053180032151,畑,131.32103087500,25.95163361090,47358,北大東村
4717-0061010029346,畑,131.29300963900,25.94462755960,47358,北大東村
4717-0053320031214,畑,131.31167883200,25.95152933610,47358,北大東村
4717-0074620031045,畑,131.30993679800,25.93230728730,47358,北大東村
4717-0059080032381,畑,131.32330974200,25.94630339940,47358,北大東村
4717-0071400032081,畑,131.32028478200,25.93519299920,47358,北大東村
4717-0076470030753,畑,131.30701372200,25.93064506130,47358,北大東村
4717-0054170030598,畑,131.30552040500,25.95077656800,47358,北大東村
4717-0072930030706,畑,131.30655325300,25.93383902600,47358,北大東村
4717-0066770030628,畑,131.30578971500,25.93940210440,47358,北大東村
4717-0065470030584,畑,131.30535418500,25.94057948600,47358,北大東村
4717-0051640030405,畑,131.30359893300,25.95306649250,47358,北大東村
4717-0069340030253,畑,131.30203948100,25.93708936680,47358,北大東村
4717-0055140030569,畑,131.30522707000,25.94990455730,47358,北大東村
4717-0056280032558,畑,131.32508356000,25.94883026400,47358,北大東村
4717-0062090032309,畑,131.32258726700,25.94359411910,47358,北大東村
4717-0052090029109,畑,131.29066080000,25.95268869610,47358,北大東村
4717-0076500031159,畑,131.31106680000,25.93060994250,47358,北大東村
4717-0054260030728,畑,131.30682070700,25.95069498940,47358,北大東村
4717-0053670031893,畑,131.31845384800,25.95120398390,47358,北大東村
4717-0059070031384,畑,131.31336158000,25.94634150300,47358,北大東村
4717-0071580032172,畑,131.32119717200,25.93502631700,47358,北大東村
4717-0065290029246,畑,131.29199414300,25.94076904710,47358,北大東村
4717-0068040029582,畑,131.29535152100,25.93828102550,47358,北大東村
4717-0066630031582,畑,131.31531420600,25.93950989420,47358,北大東村
4717-0075920030362,畑,131.30311346600,25.93114960670,47358,北大東村
4717-0059120029151,畑,131.29106339000,25.94634065850,47358,北大東村
4717-0052710032195,畑,131.32146815700,25.95205990740,47358,北大東村
4717-0048590028897,畑,131.28855204100,25.95585178190,47358,北大東村
4717-0067470031766,畑,131.31715030100,25.93875088760,47358,北大東村
4717-0054480028935,畑,131.28891632700,25.95053180850,47358,北大東村
4717-0064540031440,畑,131.31390385100,25.94139554720,47358,北大東村
4717-0055580028925,畑,131.28881619000,25.94954287670,47358,北大東村
4717-0073210030819,畑,131.30768016400,25.93358136140,47358,北大東村
4717-0051810029627,畑,131.29583336300,25.95292852330,47358,北大東村
4717-0051740032251,畑,131.32203454800,25.95293240810,47358,北大東村
4717-0068630029418,畑,131.29370784000,25.93774918110,47358,北大東村
4717-0067700029665,畑,131.29617675600,25.93858289380,47358,北大東村
4717-0053560030187,畑,131.30142137800,25.95133808330,47358,北大東村
4717-0053420030603,畑,131.30557051900,25.95145836510,47358,北大東村
4717-0064910029900,畑,131.29852417800,25.94109712420,47358,北大東村
4717-0061580029001,畑,131.28956303500,25.94411789070,47358,北大東村
4717-0061650032218,畑,131.32168218400,25.94398986550,47358,北大東村
4717-0055000032132,畑,131.32084011800,25.94999202860,47358,北大東村
4717-0073910031056,畑,131.31004593800,25.93294551930,47358,北大東村
4717-0060610029041,畑,131.28996201500,25.94499562890,47358,北大東村
4717-0071150029632,畑,131.29584238600,25.93547341680,47358,北大東村
4717-0059440030365,畑,131.30318739300,25.94602650180,47358,北大東村
4717-0047880028730,畑,131.28688200600,25.95649198760,47358,北大東村
4717-0075270031143,畑,131.31091902400,25.93172084120,47358,北大東村
4717-0065720030854,畑,131.30804929700,25.94034225140,47358,北大東村
4717-0061800028946,畑,131.28901362300,25.94392118670,47358,北大東村
4717-0066260030995,畑,131.30945827200,25.93985623710,47358,北大東村
4717-0069400029874,畑,131.29825909600,25.93704209100,47358,北大東村
4717-0053520031769,畑,131.31721520800,25.95133765830,47358,北大東村
4717-0056800028831,畑,131.28787621200,25.94843503380,47358,北大東村
4717-0052310031143,畑,131.31096703700,25.95244162860,47358,北大東村
4717-0066010029839,畑,131.29823455500,25.94003058810,47358,北大東村
4717-0067360030650,畑,131.30600989900,25.93886731960,47358,北大東村
4717-0068020030535,畑,131.30485955300,25.93827624620,47358,北大東村
4717-0053170030332,畑,131.30286656300,25.95168980260,47358,北大東村
4717-0058370030763,畑,131.30715583100,25.94698013870,47358,北大東村
4717-0063230029895,畑,131.29848384100,25.94261023060,47358,北大東村
4717-0072190030167,畑,131.30117717400,25.93452091720,47358,北大東村
4717-0067890031063,畑,131.31013448300,25.93838200730,47358,北大東村
4717-0060190029117,畑,131.29071741000,25.94537361200,47358,北大東村
4717-0071530029973,畑,131.29923752100,25.93511740250,47358,北大東村
4717-0076620031274,畑,131.31222048900,25.93049435300,47358,北大東村
4717-0052940029700,畑,131.29656358800,25.95190667160,47358,北大東村
4717-0053150030087,畑,131.30042039700,25.95171319900,47358,北大東村
4717-0060600031077,畑,131.31028880400,25.94496598720,47358,北大東村
4717-0076330031586,畑,131.31533413700,25.93075431700,47358,北大東村
4717-0065390031412,畑,131.31362582100,25.94063417850,47358,北大東村
4717-0056260031736,畑,131.31687937200,25.94886650720,47358,北大東村
4717-0070880030124,畑,131.30074833500,25.93570730440,47358,北大東村
4717-0058230029112,畑,131.29067316500,25.94714222050,47358,北大東村
4717-0051410032292,畑,131.32244194600,25.95323544270,47358,北大東村
4717-0064520029338,畑,131.29291631900,25.94146163190,47358,北大東村
4717-0052150031273,畑,131.31226957400,25.95258986430,47358,北大東村
4717-0052090031390,畑,131.31343441400,25.95264094280,47358,北大東村
4717-0073710030034,畑,131.29984589600,25.93314792570,47358,北大東村
4717-0053280030478,畑,131.30432561700,25.95157930960,47358,北大東村
4717-0058020032457,畑,131.32407102600,25.94726221460,47358,北大東村
