﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4716-1360040139058,畑,125.37495237700,24.76585586660,47214,宮古島市
4716-1350210139690,畑,125.38129694100,24.77467250620,47214,宮古島市
4716-1350950137626,畑,125.36087902700,24.77419177320,47214,宮古島市
4716-1296600122725,畑,125.21404434100,24.82451624320,47214,宮古島市
4716-1279620122172,畑,125.20872376600,24.83988484590,47214,宮古島市
4716-1384600140616,畑,125.39010184200,24.74354940580,47214,宮古島市
4716-1279620122265,畑,125.20963852000,24.83988339690,47214,宮古島市
4716-1296670122701,畑,125.21380861700,24.82445658040,47214,宮古島市
4716-1279520122276,畑,125.20975185600,24.83997151690,47214,宮古島市
4716-1362830139920,畑,125.38344105700,24.76326190250,47214,宮古島市
4716-1395290142529,畑,125.40890491000,24.73372375610,47214,宮古島市
4716-1362570140963,畑,125.39375423000,24.76340087380,47214,宮古島市
4716-1397600133503,畑,125.31967901400,24.73244634960,47214,宮古島市
4716-1292440120890,畑,125.19593101300,24.82841585710,47214,宮古島市
4716-1368210139253,畑,125.37679788300,24.75846742650,47214,宮古島市
4716-1385680140385,畑,125.38780624700,24.74259385260,47214,宮古島市
4716-1378670143498,畑,125.41864755000,24.74863319400,47214,宮古島市
4716-1359580132238,畑,125.30753434600,24.76687373930,47214,宮古島市
4716-1291500120973,畑,125.19675945800,24.82926321340,47214,宮古島市
4716-1394250141794,畑,125.40165150100,24.73472643780,47214,宮古島市
4716-1385320142940,畑,125.41306953600,24.74267748570,47214,宮古島市
4716-1278480122371,畑,125.21070281800,24.84090276230,47214,宮古島市
4716-1315300130295,畑,125.28873602000,24.80701519600,47214,宮古島市
4716-1383160131987,畑,125.30483403000,24.74561742420,47214,宮古島市
4716-1279500122461,畑,125.21158118300,24.83997464550,47214,宮古島市
4716-1382860142605,畑,125.40977917400,24.74493448160,47214,宮古島市
4716-1383990142079,畑,125.40456725400,24.74396470860,47214,宮古島市
4716-1362800139923,畑,125.38347077400,24.76328381050,47214,宮古島市
4716-1291450120970,畑,125.19672986300,24.82930989470,47214,宮古島市
4716-1304830122453,畑,125.21128354400,24.81710916670,47214,宮古島市
4716-1380270134151,畑,125.32624740600,24.74803648810,47214,宮古島市
4716-1278410122373,畑,125.21072635500,24.84096440240,47214,宮古島市
4716-1310840119949,畑,125.18646595700,24.81187896310,47214,宮古島市
4716-1389420139698,畑,125.38097921900,24.73927975750,47214,宮古島市
4716-1293530121220,畑,125.19918661600,24.82740991470,47214,宮古島市
4716-1394590142074,畑,125.40441467200,24.73439214200,47214,宮古島市
4716-1373620142883,畑,125.41262630300,24.75324854720,47214,宮古島市
4716-1385920139749,畑,125.38152170600,24.74243530580,47214,宮古島市
4716-1394070141830,畑,125.40200662200,24.73488354200,47214,宮古島市
4716-1396060142385,畑,125.40747616900,24.73304230990,47214,宮古島市
4716-1302820118705,畑,125.17422774100,24.81922193950,47214,宮古島市
4716-1311620120126,畑,125.18821299200,24.81116242070,47214,宮古島市
4716-1283250122532,畑,125.21225324600,24.83657934700,47214,宮古島市
4716-1382430133466,畑,125.31945682700,24.74614667340,47214,宮古島市
4716-1359130132338,畑,125.30852603900,24.76727712060,47214,宮古島市
4716-1321340129770,畑,125.28349093200,24.80160714720,47214,宮古島市
4716-1366400133015,畑,125.31515070900,24.76065535770,47214,宮古島市
4716-1373360142819,畑,125.41199647700,24.75349259570,47214,宮古島市
4716-1275200122330,畑,125.21032210200,24.84386916490,47214,宮古島市
4716-1357560134948,畑,125.33434373700,24.76846613380,47214,宮古島市
4716-1381190132205,畑,125.30700355000,24.74736923420,47214,宮古島市
4716-1274680121833,畑,125.20540809000,24.84437099280,47214,宮古島市
4716-1382970129188,畑,125.27716674300,24.74602687710,47214,宮古島市
4716-1350130137404,畑,125.35869494900,24.77494810170,47214,宮古島市
4716-1245190129497,畑,125.28149753800,24.87035814850,47214,宮古島市
4716-1345910137873,畑,125.36337803100,24.77871567580,47214,宮古島市
4716-1340610127860,畑,125.26442926800,24.78437344610,47214,宮古島市
4716-1285140119620,畑,125.18342838800,24.83510693620,47214,宮古島市
4716-1311000129542,畑,125.28133305200,24.81095225400,47214,宮古島市
4716-1221010129118,畑,125.27797768200,24.89222152800,47214,宮古島市
4716-1394870144984,畑,125.43316396500,24.73387268680,47214,宮古島市
4716-1350610136972,畑,125.35442591600,24.77455348490,47214,宮古島市
4716-1382140140759,畑,125.39154134400,24.74575400920,47214,宮古島市
4716-1355800136250,畑,125.34723079800,24.76993653540,47214,宮古島市
4716-1376710144811,畑,125.43164413600,24.75027991110,47214,宮古島市
4716-1184280125395,畑,125.24146157500,24.92568480710,47214,宮古島市
4716-1280080122123,畑,125.20823397200,24.83947369710,47214,宮古島市
4716-1341800138004,畑,125.36470731700,24.78241835570,47214,宮古島市
4716-1380060140315,畑,125.38717515100,24.74767080260,47214,宮古島市
4716-1296610122715,畑,125.21394597700,24.82450745350,47214,宮古島市
4716-1311590131699,畑,125.30266096300,24.81024367030,47214,宮古島市
4716-1282310122396,畑,125.21091129900,24.83744322050,47214,宮古島市
4716-1383400141043,畑,125.39434040000,24.74459383760,47214,宮古島市
4716-1302390118845,畑,125.17561519000,24.81959455660,47214,宮古島市
4716-1386800139295,畑,125.37703015100,24.74167789200,47214,宮古島市
4716-1279150122348,畑,125.21046415900,24.84029603620,47214,宮古島市
4716-1218730129140,畑,125.27820932900,24.89427578050,47214,宮古島市
4716-1220410128966,畑,125.27648022300,24.89277569650,47214,宮古島市
4716-1383110145124,畑,125.43467472600,24.74447508720,47214,宮古島市
4716-1296660134007,畑,125.32562670900,24.82351208570,47214,宮古島市
4716-1275680122356,畑,125.21057752500,24.84342797460,47214,宮古島市
4716-1379700129317,畑,125.27847652100,24.74896581290,47214,宮古島市
4716-1301580118849,畑,125.17566376100,24.82033013490,47214,宮古島市
4716-1371880140093,畑,125.38506702000,24.75507904190,47214,宮古島市
4716-1314890129528,畑,125.28115386300,24.80744489070,47214,宮古島市
4716-1383370144786,畑,125.43133218600,24.74426697030,47214,宮古島市
4716-1381600142849,畑,125.41220678100,24.74605048960,47214,宮古島市
4716-1195990132157,畑,125.30828662900,24.91453886970,47214,宮古島市
4716-1378180143199,畑,125.41570025600,24.74909863710,47214,宮古島市
4716-1301660118680,畑,125.17398907800,24.82027023830,47214,宮古島市
4716-1279740122212,畑,125.20912063000,24.83977349940,47214,宮古島市
4716-1339560128195,畑,125.26775109400,24.78529201350,47214,宮古島市
4716-1360720137811,畑,125.36261214500,24.76535691810,47214,宮古島市
4716-1365020139890,畑,125.38312136400,24.76128412060,47214,宮古島市
4716-1292920120796,畑,125.19500022900,24.82799607660,47214,宮古島市
4716-1378350142723,畑,125.41098806200,24.74899642960,47214,宮古島市
4716-1404480126382,畑,125.24923816800,24.72684242980,47214,宮古島市
4716-1380870142811,畑,125.41184088000,24.74671486060,47214,宮古島市
4716-1214870128720,畑,125.27409462000,24.89779367440,47214,宮古島市
4716-1405250132239,畑,125.30710936300,24.72564981870,47214,宮古島市
4716-1393840146369,畑,125.44686666500,24.73467020940,47214,宮古島市
4716-1296810123005,畑,125.21680612000,24.82430179270,47214,宮古島市
4716-1283400122542,畑,125.21234691600,24.83644846640,47214,宮古島市
4716-1302910118710,畑,125.17428022300,24.81914072980,47214,宮古島市
4716-1322470129503,畑,125.28084352200,24.80060181430,47214,宮古島市
