﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-145178-055389,畑,143.57403019700,42.69113555810,01645,豊頃町
0113-124989-061675,畑,143.49511217000,42.87240182720,01645,豊頃町
0113-147134-055264,畑,143.57574147000,42.67353684110,01645,豊頃町
0113-145177-055382,畑,143.57411821100,42.69114758400,01645,豊頃町
0113-131860-059598,畑,143.52126107200,42.81071052590,01645,豊頃町
0113-133673-060470,畑,143.51079195800,42.79432342470,01645,豊頃町
0113-131754-059382,畑,143.52389211800,42.81168053320,01645,豊頃町
0113-133496-060782,畑,143.50696478700,42.79589038390,01645,豊頃町
0113-131576-057993,畑,143.54085625200,42.81338741350,01645,豊頃町
0113-128043-061445,畑,143.49826592600,42.84492181410,01645,豊頃町
0113-138087-067600,畑,143.42416970300,42.75399401750,01645,豊頃町
0113-128927-059535,畑,143.52172660900,42.83712018900,01645,豊頃町
0113-131313-058277,畑,143.53736007600,42.81573558340,01645,豊頃町
0113-140262-065302,畑,143.45249741800,42.73460999800,01645,豊頃町
0113-133494-060686,畑,143.50813521900,42.79591969660,01645,豊頃町
0113-131812-059799,畑,143.51880761200,42.81112479970,01645,豊頃町
0113-147126-055268,畑,143.57569449900,42.67361288250,01645,豊頃町
0113-147135-055283,畑,143.57551892500,42.67352755660,01645,豊頃町
0113-126824-061123,畑,143.50206765700,42.85592534910,01645,豊頃町
0113-131317-058270,畑,143.53744341800,42.81570045200,01645,豊頃町
0113-129873-058649,畑,143.53266384400,42.82866947030,01645,豊頃町
0113-131782-059330,畑,143.52453119700,42.81143733900,01645,豊頃町
0113-131866-059482,畑,143.52268059000,42.81066736590,01645,豊頃町
0113-132352-061237,畑,143.50127544300,42.80615057310,01645,豊頃町
0113-136178-065727,畑,143.44683825000,42.77134218560,01645,豊頃町
0113-126820-062984,畑,143.47930626400,42.85580691590,01645,豊頃町
0113-125684-058104,畑,143.53889551100,42.86642059210,01645,豊頃町
0113-134964-062259,畑,143.48907569900,42.78255744250,01645,豊頃町
0113-138082-067589,畑,143.42430679900,42.75403594620,01645,豊頃町
0113-127292-060637,畑,143.50806885400,42.85174625380,01645,豊頃町
