﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032492-028928,畑,139.51364523200,35.70671448380,13210,小金井市
1309-033923-027658,畑,139.52772631200,35.69385041390,13210,小金井市
1309-032489-028937,畑,139.51354179000,35.70673448910,13210,小金井市
1309-033699-027245,畑,139.53228235200,35.69587587340,13210,小金井市
1309-031889-029160,畑,139.51105894900,35.71213962320,13210,小金井市
1309-031782-029374,畑,139.50869296700,35.71310066330,13210,小金井市
1309-033657-027499,畑,139.52947778700,35.69624582540,13210,小金井市
1309-032581-028958,畑,139.51331583900,35.70590402990,13210,小金井市
1309-032852-027549,畑,139.52889706000,35.70350414560,13210,小金井市
1309-031812-028352,畑,139.51998292100,35.71285350040,13210,小金井市
1309-032495-028647,畑,139.51675053400,35.70668912720,13210,小金井市
1309-032823-027556,畑,139.52882270000,35.70376974720,13210,小金井市
1309-032293-027323,畑,139.53137655500,35.70854907430,13210,小金井市
1309-031762-028865,畑,139.51431879800,35.71329319230,13210,小金井市
1309-031720-028918,畑,139.51372804600,35.71366540260,13210,小金井市
1309-032837-027579,畑,139.52856230400,35.70363473190,13210,小金井市
1309-032117-027805,畑,139.52603819200,35.71012104700,13210,小金井市
1309-032703-029591,畑,139.50632619200,35.70479181550,13210,小金井市
1309-031802-028337,畑,139.52014813200,35.71294269130,13210,小金井市
1309-034467-030181,畑,139.49987669900,35.68887537630,13210,小金井市
1309-033933-027665,畑,139.52765175000,35.69375597960,13210,小金井市
1309-031891-030518,畑,139.49605088700,35.71208217390,13210,小金井市
1309-032155-027749,畑,139.52666894600,35.70978325690,13210,小金井市
1309-032779-028264,畑,139.52099128600,35.70414309440,13210,小金井市
1309-032030-028492,畑,139.51844953000,35.71088446630,13210,小金井市
1309-033465-027561,畑,139.52878914000,35.69797887850,13210,小金井市
1309-033673-027246,畑,139.53227910800,35.69611034430,13210,小金井市
1309-033913-029133,畑,139.51143429100,35.69389221410,13210,小金井市
1309-032048-028490,畑,139.51846550000,35.71072068100,13210,小金井市
1309-031676-028145,畑,139.52227549700,35.71408614750,13210,小金井市
1309-032068-028174,畑,139.52196610200,35.71055328440,13210,小金井市
1309-034158-031059,畑,139.49016390600,35.69163194300,13210,小金井市
1309-031887-029177,畑,139.51087673500,35.71215623910,13210,小金井市
1309-031818-030412,畑,139.49721843000,35.71273667790,13210,小金井市
1309-032833-028702,畑,139.51615054600,35.70363918730,13210,小金井市
1309-033683-028333,畑,139.52026030500,35.69599206600,13210,小金井市
1309-032572-028946,畑,139.51344820100,35.70598702230,13210,小金井市
1309-033917-027667,畑,139.52762801900,35.69390237100,13210,小金井市
1309-032484-028585,畑,139.51743968600,35.70679395020,13210,小金井市
1309-032421-028120,畑,139.52256729200,35.70737348960,13210,小金井市
1309-032138-027754,畑,139.52660745300,35.70993847790,13210,小金井市
1309-033715-028601,畑,139.51730429100,35.69569381730,13210,小金井市
1309-032139-027740,畑,139.52675801300,35.70992933050,13210,小金井市
1309-033817-029930,畑,139.50262509500,35.69473451810,13210,小金井市
1309-034159-030437,畑,139.49703180200,35.69163740640,13210,小金井市
1309-033137-028023,畑,139.52367157100,35.70092517950,13210,小金井市
1309-034172-029210,畑,139.51059196100,35.69156228110,13210,小金井市
1309-033775-029994,畑,139.50191111000,35.69511180280,13210,小金井市
1309-033892-027647,畑,139.52784550100,35.69413155790,13210,小金井市
1309-032849-028722,畑,139.51593806300,35.70350192680,13210,小金井市
1309-033878-027323,畑,139.53142470900,35.69426606740,13210,小金井市
1309-033707-028299,畑,139.52064031400,35.69577924050,13210,小金井市
1309-033343-027504,畑,139.52941558600,35.69907923090,13210,小金井市
1309-034093-029809,畑,139.50396631900,35.69225059550,13210,小金井市
1309-032825-028327,畑,139.52029752700,35.70372432550,13210,小金井市
1309-033685-027417,畑,139.53039007000,35.69600108570,13210,小金井市
1309-032821-029083,畑,139.51194528200,35.70374144300,13210,小金井市
1309-034325-029231,畑,139.51036232100,35.69018096010,13210,小金井市
1309-031520-028186,畑,139.52181516500,35.71549030300,13210,小金井市
1309-033888-030620,畑,139.49499937500,35.69407368920,13210,小金井市
1309-031959-030185,畑,139.49973835400,35.71148080730,13210,小金井市
1309-032058-028171,畑,139.52199227200,35.71064622610,13210,小金井市
1309-033814-030492,畑,139.49640669300,35.69474577280,13210,小金井市
1309-031810-028338,畑,139.52014378400,35.71287349280,13210,小金井市
1309-032351-028566,畑,139.51764293200,35.70799148260,13210,小金井市
1309-033903-027646,畑,139.52786413200,35.69402803200,13210,小金井市
