﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0234950015029,畑,139.99960029500,35.78811325390,12224,鎌ケ谷市
1209-0229090015356,畑,140.00322307400,35.79339482020,12224,鎌ケ谷市
1209-0233950015727,畑,140.00732062300,35.78900364770,12224,鎌ケ谷市
1209-0233800015738,畑,140.00744748100,35.78914458170,12224,鎌ケ谷市
1209-0234260015704,畑,140.00706230400,35.78872644880,12224,鎌ケ谷市
1209-0233700015810,畑,140.00824389200,35.78923205360,12224,鎌ケ谷市
1209-0234330015691,畑,140.00692712500,35.78866239470,12224,鎌ケ谷市
1209-0233760015742,畑,140.00749140000,35.78917654940,12224,鎌ケ谷市
1209-0233730015803,畑,140.00816616200,35.78920592900,12224,鎌ケ谷市
1209-0242670013868,畑,139.98673913200,35.78117168850,12224,鎌ケ谷市
1209-0237250015334,畑,140.00296914900,35.78603943100,12224,鎌ケ谷市
1209-0223930015762,畑,140.00772432500,35.79803303360,12224,鎌ケ谷市
1209-0259300014098,畑,139.98925341300,35.76618049070,12224,鎌ケ谷市
1209-0230520017071,畑,140.02219812900,35.79207012930,12224,鎌ケ谷市
1209-0259220014119,畑,139.98948425900,35.76624830310,12224,鎌ケ谷市
1209-0234960016643,畑,140.01744853500,35.78808171620,12224,鎌ケ谷市
1209-0226110015509,畑,140.00492731800,35.79607247040,12224,鎌ケ谷市
1209-0236730013272,畑,139.98016200000,35.78653628680,12224,鎌ケ谷市
1209-0240350016022,畑,140.01056915700,35.78322803050,12224,鎌ケ谷市
1209-0276140013190,畑,139.97918182400,35.75101511170,12224,鎌ケ谷市
1209-0242380013439,畑,139.98199861400,35.78143994360,12224,鎌ケ谷市
1209-0237180016433,畑,140.01512458300,35.78608275990,12224,鎌ケ谷市
1209-0231160015214,畑,140.00165538400,35.79153023640,12224,鎌ケ谷市
1209-0252600014481,畑,139.99350737500,35.77221796560,12224,鎌ケ谷市
1209-0238560013344,畑,139.98094722300,35.78488979380,12224,鎌ケ谷市
1209-0235660015229,畑,140.00180998500,35.78747314860,12224,鎌ケ谷市
1209-0222630014954,畑,139.99879476800,35.79921926600,12224,鎌ケ谷市
1209-0249650013685,畑,139.98470653700,35.77488184140,12224,鎌ケ谷市
1209-0262390013831,畑,139.98629220900,35.76339833110,12224,鎌ケ谷市
1209-0269150016327,畑,140.01389167800,35.75726476090,12224,鎌ケ谷市
1209-0275590013289,畑,139.98027553100,35.75151001990,12224,鎌ケ谷市
