﻿設置箇所,所管課,郵便番号,住所,緯度,経度
久留米市庁舎,総務部財産管理課,830-0022,福岡県久留米市城南町15－3,33.319320,130.508205
田主丸総合支所,総務部財産管理課,839-1233,福岡県久留米市田主丸町田主丸459-11,33.343124,130.694005
北野総合支所　本館,総務部財産管理課,830-1113,福岡県久留米市北野町中3245-3,33.344969,130.585639
久留米市城島総合支所,総務部財産管理課,830-0211,福岡県久留米市城島町楢津743-2,33.252899,130.426975
久留米市三潴総合支所,総務部財産管理課,830-0112,福岡県久留米市三潴町玉満2779-1,33.256471,130.466806
高牟礼市民センター,市民文化部高牟礼市民センター,839-0851,福岡県久留米市御井町2259-3,33.296977,130.549043
耳納市民センター　多目的棟,市民文化部高牟礼市民センター,839-0824,福岡県久留米市善導寺町飯田202-6,33.323664,130.612567
上津市民センター,市民文化部高牟礼市民センター,830-0055,福岡県久留米市上津1丁目13-21,33.287769,130.526667
千歳市民センター,市民文化部高牟礼市民センター,839-0809,福岡県久留米市東合川8丁目6-21,33.326016,130.552018
筑邦市民センター　多目的棟,市民文化部高牟礼市民センター,830-0073,福岡県久留米市大善寺町宮本165-12,33.277376,130.488423
石橋文化ホール,市民文化部文化振興課,839-0862,福岡県久留米市野中町1015-1,33.313381 ,130.529955 
久留米共同福祉施設,市民文化部文化振興課,839-0862,福岡県久留米市野中町959,33.311166 ,130.531841 
久留米市勤労青少年ホーム,市民文化部生涯学習推進課,839-0862,福岡県久留米市野中町1075-2,33.310220 ,130.531082 
久留米市田主丸勤労青少年ホーム,市民文化部生涯学習推進課,839-1232,福岡県久留米市田主丸町常盤1111-1,33.348792 ,130.691505 
久留米市生涯学習センター,市民文化部生涯学習推進課,830-0037,福岡県久留米市諏訪野町1830-6,33.306001 ,130.523385 
久留米市田主丸複合文化施設,市民文化部生涯学習推進課,839-1233,福岡県久留米市田主丸町田主丸770-1,33.338618 ,130.686342 
北野生涯学習センター,市民文化部生涯学習推進課,830-1113,福岡県久留米市北野町中273-1,33.346113 ,130.584459 
久留米市城島総合文化センター,市民文化部生涯学習推進課,830-0211,福岡県久留米市城島町楢津1-1,33.253184 ,130.427675 
三潴生涯学習センター,市民文化部生涯学習推進課,830-0112,福岡県久留米市三潴町玉満2949-1,33.252298 ,130.465277 
城島ふれあいセンター,市民文化部生涯学習推進課,830-0203,福岡県久留米市城島町浜293,33.267441 ,130.432636 
久留米市田主丸武徳館,市民文化部体育スポーツ課,839-1233,福岡県久留米市田主丸町田主丸65-2,33.349535 ,130.691846 
久留米市田主丸体育館,市民文化部体育スポーツ課,839-1205,福岡県久留米市田主丸町船越193-2,33.350667 ,130.717616 
久留米市西田体育館,市民文化部体育スポーツ課,830-0048,福岡県久留米市梅満町70-4,33.309878 ,130.491875 
久留米市西部地区体育館,市民文化部体育スポーツ課,830-0076,福岡県久留米市大善寺町藤吉434,33.276705 ,130.455159 
久留米市荘島体育館,市民文化部体育スポーツ課,830-0042,福岡県久留米市荘島町11-1,33.314818 ,130.504820 
久留米市野球場,市民文化部体育スポーツ課,830-0003,福岡県久留米市東櫛原町173,33.320386 ,130.531965 
久留米市立中央図書館,市民文化部中央図書館,839-0862,福岡県久留米市野中町970-1,33.312509 ,130.531207 
久留米市保健所,健康福祉部総務医薬課,830-0022,福岡県久留米市城南町15-5,33.318785 ,130.509881 
久留米市総合福祉会館,健康福祉部障害者福祉課,830-0027,福岡県久留米市長門石1丁目1-32,33.327105 ,130.493389 
久留米市三潴総合福祉センター,健康福祉部長寿支援課,830-0112,福岡県久留米市三潴町玉満1790,33.250005 ,130.466175 
久留米市田主丸老人福祉センター,健康福祉部長寿支援課,839-1233,福岡県久留米市田主丸町田主丸753-3,33.338335 ,130.682331 
久留米市城島保健福祉センター,健康福祉部地域保健課,830-0211,福岡県久留米市城島町楢津739-1,33.252880 ,130.426143 
久留米市北野複合施設,健康福祉部地域保健課,830-1113,福岡県久留米市北野町中3253,33.344421 ,130.584745 
子育て交流プラザくるるん,子ども未来部子ども政策課,830-0033,福岡県久留米市天神町8,33.311748 ,130.521314 
幼児教育研究所,子ども未来部幼児教育研究所,830-0051,福岡県久留米市南1丁目8-1,33.314989 ,130.505308 
久留米ふれあい農業公園,農政部みどりの里づくり推進課,839-0836,福岡県久留米市草野町吉木33,33.317653 ,130.613896 
リバーサイドパーク長門石ゴルフ場,都市建設部公園緑化推進課,830-0027,福岡県久留米市長門石1丁目15-15,33.319384 ,130.489024 
久留米市鳥類センター,都市建設部公園緑化推進課,830-0003,福岡県久留米市東櫛原町1667,33.319519 ,130.528226 
西国分小学校,教育部学校保健課,830-0037,福岡県久留米市諏訪野町1972-1,33.303091,130.526345
荘島小学校,教育部学校保健課,830-0042,福岡県久留米市荘島町19-4,33.314344,130.506894
日吉小学校,教育部学校保健課,830-0017,福岡県久留米市日吉町77-1,33.31523,130.51542
篠山小学校,教育部学校保健課,830-0021,福岡県久留米市篠山町270-1,33.323008,130.508074
京町小学校,教育部学校保健課,830-0028,福岡県久留米市京町256,33.320017,130.497794
南薫小学校,教育部学校保健課,830-0006,福岡県久留米市南薫西町1951-1,33.317914,130.523678
鳥飼小学校,教育部学校保健課,830-0048,福岡県久留米市梅満町977,33.307433,130.50205
長門石小学校,教育部学校保健課,830-0027,福岡県久留米市長門石3丁目9-12,33.32801,130.486187
小森野小学校,教育部学校保健課,830-0001,福岡県久留米市小森野5丁目21-23,33.339316,130.517622
金丸小学校,教育部学校保健課,830-0046,福岡県久留米市原古賀町28-2,33.309262,130.512225
