﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-021608-031147,田,139.48870508000,35.80474752660,11208,所沢市
1109-024790-036360,畑,139.43116777200,35.77588666760,11208,所沢市
1109-022907-036881,畑,139.42531554500,35.79284101700,11208,所沢市
1109-023346-037700,畑,139.41627209400,35.78884805240,11208,所沢市
1109-023957-037349,畑,139.42018762300,35.78335171610,11208,所沢市
1109-025023-035552,畑,139.44010781400,35.77381182820,11208,所沢市
1109-024816-034636,畑,139.45023618300,35.77570970730,11208,所沢市
1109-020350-031167,田,139.48843377300,35.81608568440,11208,所沢市
1109-023421-036989,畑,139.42414584500,35.78819942600,11208,所沢市
1109-021803-033882,畑,139.45844307700,35.80290079610,11208,所沢市
1109-023230-037724,畑,139.41600625300,35.78989239330,11208,所沢市
1109-022126-039680,畑,139.39430850900,35.79976371130,11208,所沢市
1109-024711-037462,畑,139.41897345800,35.77655254180,11208,所沢市
1109-023582-034811,畑,139.44824923300,35.78682642150,11208,所沢市
1109-023791-035513,畑,139.44048499900,35.78492322030,11208,所沢市
1109-020132-036615,畑,139.42812817300,35.81786309950,11208,所沢市
1109-024655-035342,畑,139.44241555200,35.77713504470,11208,所沢市
1109-024916-034999,畑,139.44622536900,35.77480328430,11208,所沢市
1109-019437-030621,畑,139.49443920800,35.82432825760,11208,所沢市
1109-020459-034512,畑,139.45141749400,35.81499046980,11208,所沢市
1109-024422-037605,畑,139.41737683900,35.77915732780,11208,所沢市
1109-023401-039475,畑,139.39664326200,35.78828261720,11208,所沢市
1109-021702-031558,畑,139.48415327000,35.80388216210,11208,所沢市
1109-023194-037491,田,139.41858174300,35.79023019370,11208,所沢市
1109-023909-033272,畑,139.46528052300,35.78393292770,11208,所沢市
1109-024962-037090,畑,139.42309677500,35.77430638190,11208,所沢市
1109-022377-037764,畑,139.41552245400,35.79758161160,11208,所沢市
1109-024743-034360,畑,139.45328814600,35.77638182510,11208,所沢市
1109-022853-028973,畑,139.51280632700,35.79359250060,11208,所沢市
1109-022079-038305,畑,139.40952252600,35.80024789810,11208,所沢市
1109-023562-038502,畑,139.40742015900,35.78687420720,11208,所沢市
1109-023894-033437,畑,139.46345327800,35.78406515720,11208,所沢市
1109-025323-036759,畑,139.42677899400,35.77106468050,11208,所沢市
1109-021811-031098,畑,139.48925471400,35.80291829460,11208,所沢市
1109-020951-038282,畑,139.40972481700,35.81041840180,11208,所沢市
1109-023537-038598,畑,139.40635542700,35.78709119590,11208,所沢市
1109-020369-026940,畑,139.53520870100,35.81603685110,11208,所沢市
1109-024764-034740,畑,139.44908029800,35.77618200130,11208,所沢市
1109-025122-036603,畑,139.42849736900,35.77288736160,11208,所沢市
1109-019490-030505,畑,139.49572328900,35.82385654340,11208,所沢市
1109-024642-035343,畑,139.44240490000,35.77725561450,11208,所沢市
1109-024425-034755,畑,139.44889914600,35.77923553850,11208,所沢市
1109-023564-039629,畑,139.39494749900,35.78680531820,11208,所沢市
1109-023471-037033,畑,139.42366198800,35.78774441130,11208,所沢市
1109-021219-033696,畑,139.46048596600,35.80816585150,11208,所沢市
1109-021815-039873,畑,139.39216200700,35.80255997010,11208,所沢市
1109-025024-035543,畑,139.44021440000,35.77380692860,11208,所沢市
1109-024567-032334,畑,139.47568795100,35.77803982770,11208,所沢市
1109-023608-039988,畑,139.39097701200,35.78639708370,11208,所沢市
1109-025032-037045,畑,139.42360275300,35.77367522940,11208,所沢市
1109-023046-039332,畑,139.39820450300,35.79148869180,11208,所沢市
1109-021699-031548,畑,139.48426866700,35.80391051070,11208,所沢市
1109-023463-036083,畑,139.43417029600,35.78786005000,11208,所沢市
1109-022188-036457,畑,139.42996904300,35.79933584590,11208,所沢市
1109-023591-036465,畑,139.42994884900,35.78669118000,11208,所沢市
1109-023208-032003,畑,139.47929029500,35.79029968440,11208,所沢市
