﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-115829-073626,畑,130.22115833500,31.95301793130,46206,阿久根市
4602-111736-074790,畑,130.20853545500,31.98985540110,46206,阿久根市
4602-115826-073623,畑,130.22119467500,31.95304373330,46206,阿久根市
4602-113403-074891,畑,130.20759038000,31.97480990770,46206,阿久根市
4602-113245-074720,田,130.20939423500,31.97624419700,46206,阿久根市
4602-114363-074091,畑,130.21613011200,31.96621010920,46206,阿久根市
4602-111757-072121,畑,130.23678244900,31.98983194280,46206,阿久根市
4602-113651-074386,畑,130.21295227900,31.97261186270,46206,阿久根市
4602-114378-074088,畑,130.21616362700,31.96607512690,46206,阿久根市
4602-114373-074074,畑,130.21631416700,31.96612056260,46206,阿久根市
4602-109000-073037,田,130.22687146900,32.01463992120,46206,阿久根市
4602-113725-072833,田,130.22939520500,31.97204664300,46206,阿久根市
4602-109196-073577,畑,130.22117680400,32.01283793610,46206,阿久根市
4602-116507-073849,畑,130.21885972000,31.94688439190,46206,阿久根市
4602-104604-074906,畑,130.20675415500,32.05416511940,46206,阿久根市
4602-117056-073900,畑,130.21835400700,31.94193132070,46206,阿久根市
4602-111305-075707,畑,130.19880015900,31.99367664430,46206,阿久根市
4602-100596-074682,畑,130.20881241100,32.09032367890,46206,阿久根市
4602-101171-077565,畑,130.17831672800,32.08494262700,46206,阿久根市
4602-111747-074372,畑,130.21295409900,31.98977886590,46206,阿久根市
4602-100714-077142,畑,130.18276256200,32.08908827350,46206,阿久根市
4602-105970-074319,畑,130.21307778700,32.04188475670,46206,阿久根市
4602-113595-072758,田,130.23017527900,31.97321573020,46206,阿久根市
4602-112093-075333,畑,130.20281647300,31.98659884010,46206,阿久根市
4602-117030-073316,畑,130.22452984700,31.94220425250,46206,阿久根市
4602-107130-075671,畑,130.19884566600,32.03133243450,46206,阿久根市
4602-109005-075236,田,130.20359653100,32.01445435340,46206,阿久根市
4602-113589-074343,畑,130.21340604900,31.97316724390,46206,阿久根市
4602-118186-073148,畑,130.22639178100,31.93178792790,46206,阿久根市
4602-117146-073157,畑,130.22621909100,31.94117149500,46206,阿久根市
4602-115830-073619,畑,130.22123217200,31.95300640870,46206,阿久根市
4602-106748-075863,畑,130.19678793300,32.03476305450,46206,阿久根市
4602-113451-074545,畑,130.21126231200,31.97439904590,46206,阿久根市
4602-111842-075235,畑,130.20383197300,31.98886733260,46206,阿久根市
4602-111995-074793,畑,130.20852545700,31.98751800970,46206,阿久根市
4602-113188-074845,畑,130.20806786800,31.97675208070,46206,阿久根市
4602-115832-073610,畑,130.22133022500,31.95299111510,46206,阿久根市
4602-100317-073696,畑,130.21923077300,32.09290036230,46206,阿久根市
4602-107367-072528,畑,130.23213865900,32.02939777390,46206,阿久根市
4602-112760-075077,畑,130.20557742300,31.98060065200,46206,阿久根市
4602-101342-078015,畑,130.17356637800,32.08336955580,46206,阿久根市
4602-116745-072231,畑,130.23598933800,31.94484105080,46206,阿久根市
4602-100352-073748,畑,130.21868420400,32.09258673500,46206,阿久根市
4602-109204-073577,畑,130.22117918200,32.01276295550,46206,阿久根市
4602-111151-076739,畑,130.18785827800,31.99499842960,46206,阿久根市
4602-113725-074399,畑,130.21282759700,31.97194504190,46206,阿久根市
4602-108982-075222,畑,130.20375147100,32.01465853390,46206,阿久根市
4602-115827-073717,畑,130.22019542500,31.95303105240,46206,阿久根市
4602-111795-074403,畑,130.21263670600,31.98934192830,46206,阿久根市
4602-113392-074222,畑,130.21466951900,31.97495824530,46206,阿久根市
4602-100710-074680,畑,130.20884048500,32.08929455450,46206,阿久根市
4602-097217-075038,畑,130.20477558200,32.12076699180,46206,阿久根市
4602-110841-076671,畑,130.18855959900,31.99779660760,46206,阿久根市
4602-117388-071051,畑,130.24851229000,31.93911779170,46206,阿久根市
