﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1161050064884,畑,135.04373697100,34.95134493950,28228,加東市
2805-1213180068369,田,135.08147032600,34.90412749090,28228,加東市
2805-1176950057000,畑,134.95731590900,34.93748818100,28228,加東市
2805-1228510065349,田,135.04830282300,34.89051128560,28228,加東市
2805-1238690065048,田,135.04492949100,34.88135230030,28228,加東市
2805-1172410056243,田,134.94905664900,34.94162447310,28228,加東市
2805-1191990055435,畑,134.94007771200,34.92402358230,28228,加東市
2805-1161000064882,畑,135.04372074100,34.95139305740,28228,加東市
2805-1156450056988,畑,134.95731800200,34.95596840350,28228,加東市
2805-1234820064751,田,135.04170759300,34.88485901100,28228,加東市
2805-1225380065133,畑,135.04596104200,34.89334146780,28228,加東市
2805-1173520056636,畑,134.95335771000,34.94060106440,28228,加東市
2805-1228590055979,田,134.94579459600,34.89099424230,28228,加東市
2805-1170920057220,畑,134.95976312000,34.94291220670,28228,加東市
2805-1130960069420,田,135.09364350800,34.97817021230,28228,加東市
2805-1169590062062,畑,135.01277790700,34.94383209770,28228,加東市
2805-1132960065941,畑,135.05553677000,34.97660233160,28228,加東市
2805-1171580062156,畑,135.01379001800,34.94203087120,28228,加東市
2805-1169610062059,畑,135.01275079900,34.94380695570,28228,加東市
2805-1137440069168,畑,135.09083364300,34.97234979340,28228,加東市
2805-1191540065061,田,135.04544053700,34.92385676320,28228,加東市
2805-1171670057381,畑,134.96152258600,34.94222943140,28228,加東市
2805-1198700064457,田,135.03876729800,34.91743882520,28228,加東市
2805-1231650063184,田,135.02459144300,34.88781580430,28228,加東市
2805-1234970063634,畑,135.02948897900,34.88479765310,28228,加東市
2805-1208380066650,畑,135.06269021300,34.90857269490,28228,加東市
2805-1229770056544,田,134.95195979400,34.88990583760,28228,加東市
2805-1132860065955,畑,135.05568554500,34.97668826890,28228,加東市
2805-1222740065915,畑,135.05454307400,34.89567683700,28228,加東市
2805-1156640063940,田,135.03343455600,34.95538009010,28228,加東市
2805-1198340064461,田,135.03881930000,34.91775890760,28228,加東市
2805-1206570066643,畑,135.06263204500,34.91020510000,28228,加東市
2805-1206790067531,畑,135.07234486600,34.90994653050,28228,加東市
2805-1205480066513,田,135.06122383000,34.91119693350,28228,加東市
2805-1169220057459,畑,134.96238960700,34.94443580200,28228,加東市
2805-1195080068947,田,135.08793357100,34.92040627690,28228,加東市
2805-1212540055293,田,134.93838709300,34.90550484220,28228,加東市
2805-1171610057442,畑,134.96219389000,34.94228216930,28228,加東市
2805-1192270065166,田,135.04657805000,34.92318813720,28228,加東市
2805-1188490053283,畑,134.91654948900,34.92729376010,28228,加東市
2805-1209410055097,畑,134.93627043100,34.90833666620,28228,加東市
2805-1237290064690,田,135.04102793900,34.88263560710,28228,加東市
2805-1197040063786,田,135.03144198300,34.91897684220,28228,加東市
2805-1191480052691,畑,134.91005156800,34.92462360580,28228,加東市
2805-1210780069193,田,135.09050443200,34.90623340740,28228,加東市
2805-1207830055304,畑,134.93854410500,34.90975147380,28228,加東市
2805-1202450058652,畑,134.97522320500,34.91441301080,28228,加東市
2805-1230100055947,畑,134.94542671800,34.88964060480,28228,加東市
2805-1171720057354,畑,134.96122209700,34.94218386300,28228,加東市
2805-1135790069278,畑,135.09205331600,34.97382757070,28228,加東市
2805-1199130064384,田,135.03797060200,34.91705946770,28228,加東市
2805-1137520069193,畑,135.09110689100,34.97227016910,28228,加東市
2805-1174650057165,田,134.95913084800,34.93955679780,28228,加東市
2805-1189470055507,畑,134.94089030100,34.92628849540,28228,加東市
2805-1168170057797,田,134.96609661000,34.94535838890,28228,加東市
2805-1190130058565,畑,134.97434778800,34.92552190290,28228,加東市
2805-1203200069487,田,135.09378472000,34.91304977740,28228,加東市
2805-1214730068821,畑,135.08639885900,34.90270652410,28228,加東市
2805-1211780066894,田,135.06533850300,34.90548666030,28228,加東市
2805-1156820056915,畑,134.95652317900,34.95564455930,28228,加東市
2805-1189340068213,田,135.07995752800,34.92562802360,28228,加東市
2805-1193590059794,畑,134.98778206500,34.92233296670,28228,加東市
2805-1228450056049,畑,134.94655779900,34.89111872520,28228,加東市
2805-1255180065700,畑,135.05193705200,34.86644456980,28228,加東市
2805-1192500066959,畑,135.06620692900,34.92286187300,28228,加東市
2805-1207430055305,畑,134.93855546400,34.91010802430,28228,加東市
2805-1229410064839,畑,135.04271011200,34.88972883290,28228,加東市
2805-1207800055293,畑,134.93841883000,34.90977198620,28228,加東市
2805-1118400066351,田,135.06014345500,34.98969506300,28228,加東市
2805-1175650056482,田,134.95165057700,34.93868979210,28228,加東市
2805-1128010066512,田,135.06182663400,34.98103023430,28228,加東市
2805-1202360058636,畑,134.97504498700,34.91449246770,28228,加東市
2805-1170510062145,畑,135.01367598400,34.94299638980,28228,加東市
2805-1231670056819,畑,134.95495862300,34.88817800810,28228,加東市
2805-1231640063890,田,135.03231719900,34.88778092040,28228,加東市
2805-1186260054165,田,134.92622107800,34.92925465260,28228,加東市
