﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1180270013113,畑,134.47687642400,34.93601504210,28229,たつの市
2805-1180140013106,畑,134.47680745700,34.93613550660,28229,たつの市
2805-1180160013109,畑,134.47683619400,34.93611702340,28229,たつの市
2805-1170570014013,田,134.48674905100,34.94475051950,28229,たつの市
2805-1165840014254,畑,134.48939101500,34.94900729670,28229,たつの市
2805-1180090013207,畑,134.47790473800,34.93617400740,28229,たつの市
2805-1180780013153,田,134.47731684400,34.93555967990,28229,たつの市
2805-1173780014604,田,134.49321668300,34.94184412640,28229,たつの市
2805-1251830022096,畑,134.57502139000,34.87134537800,28229,たつの市
2805-1180770013141,畑,134.47718491100,34.93556331630,28229,たつの市
2805-1170260014225,畑,134.48906993700,34.94502600140,28229,たつの市
2805-1192660018178,畑,134.53229995000,34.92476917280,28229,たつの市
2805-1270360021548,畑,134.56898219100,34.85465918040,28229,たつの市
2805-1170250014220,田,134.48901516700,34.94503390770,28229,たつの市
2805-1187540018052,畑,134.53093278900,34.92938395920,28229,たつの市
2805-1172720013820,畑,134.48463320500,34.94281571220,28229,たつの市
2805-1270180021713,田,134.57078981100,34.85481717370,28229,たつの市
2805-1165190014149,畑,134.48824528800,34.94959816360,28229,たつの市
2805-1209650019513,田,134.54687299200,34.90942288700,28229,たつの市
2805-1167040016345,畑,134.51228567900,34.94789647850,28229,たつの市
2805-1172340014158,田,134.48832976100,34.94314596060,28229,たつの市
2805-1191390017096,畑,134.52045811500,34.92593607340,28229,たつの市
2805-1165210014228,畑,134.48911100600,34.94957400640,28229,たつの市
2805-1197650019003,畑,134.54131564700,34.92025713450,28229,たつの市
2805-1228220019668,田,134.54852738800,34.89268603060,28229,たつの市
2805-1175060016057,畑,134.50911252100,34.94067269510,28229,たつの市
2805-1172470014163,田,134.48838803300,34.94303419790,28229,たつの市
2805-1193200018493,田,134.53575016100,34.92427181250,28229,たつの市
2805-1197080018653,田,134.53749173400,34.92077705640,28229,たつの市
2805-1236550022569,田,134.58024216000,34.88511264650,28229,たつの市
2805-1201910019573,田,134.54754859500,34.91640612410,28229,たつの市
2805-1172770013810,畑,134.48452352900,34.94276505090,28229,たつの市
2805-1166720016336,畑,134.51219236400,34.94817918500,28229,たつの市
