﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120132993-086957,畑,141.14333820200,45.19155749270,01518,利尻町
01120135050-087433,畑,141.13691979300,45.21000090940,01518,利尻町
01120134698-087225,畑,141.13962992100,45.20686024800,01518,利尻町
01120133667-087085,畑,141.14158719800,45.19760881290,01518,利尻町
01120135032-087394,畑,141.13741522500,45.20984842890,01518,利尻町
01120122926-080204,畑,141.23088172000,45.10177777670,01518,利尻町
01120129862-086924,畑,141.14430374300,45.16338859800,01518,利尻町
01120132984-086962,畑,141.14327604200,45.19147602920,01518,利尻町
01120122941-080213,畑,141.23076731900,45.10191074980,01518,利尻町
01120135042-087431,畑,141.13694462100,45.20993398060,01518,利尻町
01120134695-087231,畑,141.13955033300,45.20683171700,01518,利尻町
01120133667-087078,畑,141.14167743600,45.19760767490,01518,利尻町
01120135677-087379,畑,141.13749719400,45.21565256630,01518,利尻町
01120124331-082036,畑,141.20738038900,45.11421174270,01518,利尻町
01120126442-084704,畑,141.17311247500,45.13289289390,01518,利尻町
01120134104-087111,畑,141.14117945100,45.20153745050,01518,利尻町
01120124027-081211,畑,141.21790455200,45.11157259900,01518,利尻町
01120134279-087139,畑,141.14080099700,45.20310923330,01518,利尻町
01120134103-087095,畑,141.14139160600,45.20153022990,01518,利尻町
01120125705-083640,畑,141.18675658400,45.12638803540,01518,利尻町
01120132720-086601,畑,141.14791255600,45.18914620130,01518,利尻町
01120134694-087345,畑,141.13810285200,45.20681728240,01518,利尻町
01120135043-087462,畑,141.13655196700,45.20993660170,01518,利尻町
01120132162-087026,畑,141.14260610200,45.18407094450,01518,利尻町
01120132692-086625,畑,141.14761817600,45.18888811540,01518,利尻町
01120133014-086954,畑,141.14337049500,45.19174767930,01518,利尻町
01120125766-083827,畑,141.18437028000,45.12690993140,01518,利尻町
01120132291-087306,畑,141.13902276500,45.18520146360,01518,利尻町
01120125674-083487,畑,141.18870752900,45.12612816860,01518,利尻町
01120134695-087095,畑,141.14127798800,45.20685176620,01518,利尻町
01120134475-087104,畑,141.14120720600,45.20486971940,01518,利尻町
01120135044-087417,畑,141.13712641100,45.20994902120,01518,利尻町
01120122879-080249,畑,141.23031992500,45.10134832530,01518,利尻町
01120134605-087136,畑,141.14077703700,45.20603689510,01518,利尻町
01120124925-082515,畑,141.20119501400,45.11949655320,01518,利尻町
01120124102-081499,畑,141.21423609800,45.11220950060,01518,利尻町
01120135620-087358,畑,141.13777314500,45.21514434540,01518,利尻町
01120123520-080574,畑,141.22608059400,45.10708492350,01518,利尻町
01120134234-087120,畑,141.14103992000,45.20270600290,01518,利尻町
01120126277-084548,畑,141.17512565000,45.13142689120,01518,利尻町
01120134106-087089,畑,141.14145947700,45.20155713000,01518,利尻町
01120124615-082408,畑,141.20260298100,45.11672503460,01518,利尻町
01120134226-087104,畑,141.14125311600,45.20263625510,01518,利尻町
01120124325-081874,畑,141.20943197700,45.11417291670,01518,利尻町
01120134198-087137,畑,141.14083841700,45.20238006440,01518,利尻町
01120134590-087152,畑,141.14057616900,45.20590116020,01518,利尻町
01120134583-087145,畑,141.14066292100,45.20583468080,01518,利尻町
01120124383-081787,畑,141.21052852200,45.11470938430,01518,利尻町
01120124049-081436,畑,141.21504840800,45.11174645060,01518,利尻町
01120124817-082148,畑,141.20587678300,45.11856547340,01518,利尻町
01120124535-082147,畑,141.20592841200,45.11603056700,01518,利尻町
01120125090-082677,畑,141.19910679600,45.12096576390,01518,利尻町
01120134804-087426,畑,141.13705639200,45.20778834200,01518,利尻町
01120122913-080227,畑,141.23058519500,45.10166131560,01518,利尻町
01120126431-084700,畑,141.17316716600,45.13278987220,01518,利尻町
01120134796-087253,畑,141.13924904400,45.20774267510,01518,利尻町
01120133490-086886,畑,141.14415133800,45.19603425170,01518,利尻町
01120125626-083321,畑,141.19083328600,45.12570977860,01518,利尻町
01120124911-082504,畑,141.20133512000,45.11937175560,01518,利尻町
01120135522-087186,畑,141.13998168700,45.21428405770,01518,利尻町
01120134717-087351,畑,141.13802284300,45.20701579740,01518,利尻町
01120134336-087184,畑,141.14021444800,45.20361089330,01518,利尻町
01120132376-087720,畑,141.13373733500,45.18591226890,01518,利尻町
01120134795-087271,畑,141.13901953600,45.20773362160,01518,利尻町
01120123405-080465,畑,141.22748526700,45.10605494040,01518,利尻町
01120134685-087190,畑,141.14007420200,45.20674837010,01518,利尻町
01120134707-087213,畑,141.13977643900,45.20694300980,01518,利尻町
01120125118-082631,畑,141.19968800900,45.12122155580,01518,利尻町
01120130218-087024,畑,141.14297086100,45.16658044860,01518,利尻町
01120131994-087138,畑,141.14120981300,45.18254530980,01518,利尻町
01120125036-082705,畑,141.19875161500,45.12047378190,01518,利尻町
01120134650-087092,畑,141.14133020800,45.20644742900,01518,利尻町
01120124373-081781,畑,141.21061221600,45.11461644910,01518,利尻町
01120124391-081804,畑,141.21031469700,45.11477759440,01518,利尻町
01120126254-084514,畑,141.17556296800,45.13121708790,01518,利尻町
01120134213-087168,畑,141.14044062600,45.20250711770,01518,利尻町
01120132596-087117,畑,141.14136371900,45.18796203010,01518,利尻町
01120124822-082395,畑,141.20272919800,45.11858374090,01518,利尻町
01120123665-080898,畑,141.22193821200,45.10834475370,01518,利尻町
01120134087-087067,畑,141.14174126900,45.20138526450,01518,利尻町
01120126957-085149,畑,141.16737120600,45.13746872080,01518,利尻町
01120132341-087697,畑,141.13402965900,45.18559971150,01518,利尻町
01120131948-087062,畑,141.14217855900,45.18214368740,01518,利尻町
01120132994-087048,畑,141.14218002600,45.19155401810,01518,利尻町
01120133760-087064,畑,141.14184515500,45.19844201530,01518,利尻町
01120129905-086813,畑,141.14569971700,45.16378745730,01518,利尻町
01120123737-081069,畑,141.21976212500,45.10898010100,01518,利尻町
01120126313-084613,畑,141.17422525500,45.13175124780,01518,利尻町
01120133676-087065,畑,141.14183701600,45.19769104230,01518,利尻町
01120134092-087079,畑,141.14159084200,45.20143094860,01518,利尻町
01120132778-086936,畑,141.14364028800,45.18962585030,01518,利尻町
01120133510-086896,畑,141.14402644700,45.19621286350,01518,利尻町
01120133495-086913,畑,141.14380360400,45.19607430890,01518,利尻町
01120129993-087058,畑,141.14257826700,45.16455227110,01518,利尻町
01120124867-082383,畑,141.20287205800,45.11899542840,01518,利尻町
01120135809-087332,畑,141.13806810300,45.21684840000,01518,利尻町
01120123000-080271,畑,141.23001812100,45.10243580820,01518,利尻町
01120124765-082245,畑,141.20465008000,45.11809284310,01518,利尻町
01120134159-087076,畑,141.14161238200,45.20202998150,01518,利尻町
01120124722-081953,畑,141.20836616900,45.11773470640,01518,利尻町
01120131105-087288,畑,141.13945721400,45.17452610620,01518,利尻町
01120134996-087375,畑,141.13767122500,45.20953023530,01518,利尻町
01120134669-087181,畑,141.14019746500,45.20661281710,01518,利尻町
01120123605-080496,畑,141.22706670700,45.10785474830,01518,利尻町
01120123882-081270,畑,141.21718202100,45.11025647580,01518,利尻町
01120123393-080452,畑,141.22765673300,45.10594867120,01518,利尻町
01120123523-080729,畑,141.22411349000,45.10708924620,01518,利尻町
01120131253-087318,畑,141.13905083200,45.17585962260,01518,利尻町
01120133042-087044,畑,141.14221741900,45.19198885740,01518,利尻町
01120134861-086856,畑,141.14429811500,45.20837418160,01518,利尻町
01120122733-080176,畑,141.23126429500,45.10004943820,01518,利尻町
01120122638-079958,畑,141.23405121800,45.09921673670,01518,利尻町
01120126903-085082,畑,141.16822599700,45.13699467040,01518,利尻町
01120129875-086929,畑,141.14423189600,45.16350852620,01518,利尻町
01120124526-082132,畑,141.20611680700,45.11595098430,01518,利尻町
01120133032-086961,畑,141.14327556500,45.19190400810,01518,利尻町
01120134261-087125,畑,141.14098239100,45.20294823540,01518,利尻町
01120123673-080434,畑,141.22783800000,45.10847232900,01518,利尻町
01120132304-087147,畑,141.14103692100,45.18533153230,01518,利尻町
01120135786-087294,畑,141.13855818400,45.21664572430,01518,利尻町
01120124968-082588,畑,141.20025141300,45.11988149230,01518,利尻町
01120134197-087174,畑,141.14036086500,45.20236562030,01518,利尻町
