﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-160699-070347,田,133.56684448200,34.54899964910,33216,浅口市
3305-164720-069373,畑,133.57777987400,34.51281854740,33216,浅口市
3305-163540-067662,畑,133.59632522800,34.52357160660,33216,浅口市
3305-160480-068239,畑,133.58978982100,34.55112190740,33216,浅口市
3305-161466-071347,畑,133.55601349500,34.54201865530,33216,浅口市
3305-163517-067594,畑,133.59705567500,34.52378337780,33216,浅口市
3305-163541-067763,田,133.59521911700,34.52355214430,33216,浅口市
3305-159771-064261,田,133.63307532700,34.55776674110,33216,浅口市
3305-164434-069665,畑,133.57457747600,34.51538167200,33216,浅口市
3305-163827-068097,田,133.59160628000,34.52095461700,33216,浅口市
3305-161227-070516,田,133.56504710700,34.54423360770,33216,浅口市
3305-164595-069484,畑,133.57656756500,34.51393864990,33216,浅口市
3305-163602-069461,田,133.57672993700,34.52289295130,33216,浅口市
3305-164678-069410,畑,133.57737011000,34.51319923660,33216,浅口市
3305-167779-069055,田,133.58148933700,34.48526292400,33216,浅口市
3305-160731-068104,田,133.59128728600,34.54886787990,33216,浅口市
3305-161530-071183,畑,133.55780519100,34.54145717000,33216,浅口市
3305-159771-064222,田,133.63350438400,34.55777120610,33216,浅口市
3305-165088-069983,田,133.57116861500,34.50945713030,33216,浅口市
3305-160343-069229,田,133.57899354200,34.55228539790,33216,浅口市
3305-163581-067772,田,133.59512306300,34.52319101070,33216,浅口市
3305-167769-069078,田,133.58124299600,34.48535399080,33216,浅口市
3305-164174-069312,畑,133.57840167600,34.51774484110,33216,浅口市
3305-163179-067931,田,133.59335785800,34.52680962640,33216,浅口市
3305-160094-068625,田,133.58555113700,34.55456973980,33216,浅口市
3305-159770-064261,田,133.63308054100,34.55777571030,33216,浅口市
3305-159627-069181,畑,133.57945970600,34.55874679340,33216,浅口市
3305-160093-068632,田,133.58547685300,34.55457867890,33216,浅口市
3305-159768-064254,田,133.63315853300,34.55778955190,33216,浅口市
3305-160289-069975,畑,133.57085944600,34.55271865900,33216,浅口市
3305-161785-068664,田,133.58527131200,34.53932513600,33216,浅口市
3305-164082-069266,田,133.57889913300,34.51858174990,33216,浅口市
3305-167215-070744,畑,133.56305458300,34.49023293600,33216,浅口市
3305-162060-063940,田,133.63675141500,34.53714772490,33216,浅口市
3305-164178-069320,畑,133.57831563700,34.51770507930,33216,浅口市
3305-161270-069491,畑,133.57621800600,34.54390849180,33216,浅口市
3305-162566-065868,田,133.61578337100,34.53246988090,33216,浅口市
3305-164609-069642,畑,133.57484582300,34.51379918220,33216,浅口市
3305-164944-070194,畑,133.56885489900,34.51074222810,33216,浅口市
3305-163442-067890,畑,133.59383057900,34.52443760850,33216,浅口市
3305-161299-066294,畑,133.61104548400,34.54386511340,33216,浅口市
3305-159770-064222,田,133.63350368800,34.55778110610,33216,浅口市
3305-167615-068484,畑,133.58770118100,34.48678127590,33216,浅口市
3305-162563-066616,田,133.60764239700,34.53244711590,33216,浅口市
3305-161047-065338,畑,133.62144283500,34.54619219700,33216,浅口市
3305-159377-068428,田,133.58764324800,34.56105050110,33216,浅口市
3305-159772-064210,田,133.63363389800,34.55776284270,33216,浅口市
3305-161634-066543,田,133.60835773200,34.54082808720,33216,浅口市
3305-160800-070088,田,133.56967577100,34.54810478370,33216,浅口市
3305-164433-069658,田,133.57465211900,34.51538344850,33216,浅口市
3305-161632-069378,畑,133.57747598200,34.54066081810,33216,浅口市
3305-160581-068500,田,133.58695959800,34.55018960340,33216,浅口市
3305-162609-071026,畑,133.55960774000,34.53173908040,33216,浅口市
3305-164527-067555,畑,133.59756800600,34.51468314410,33216,浅口市
3305-164081-069182,畑,133.57981107800,34.51859149320,33216,浅口市
3305-160955-064773,田,133.62759329300,34.54706203900,33216,浅口市
3305-163586-067836,田,133.59442623600,34.52314389780,33216,浅口市
3305-161027-070071,田,133.56987219500,34.54606610890,33216,浅口市
3305-159933-068404,畑,133.58795306300,34.55603548840,33216,浅口市
3305-159606-068302,田,133.58903871500,34.55899207190,33216,浅口市
3305-160091-066973,田,133.60355454000,34.55470627910,33216,浅口市
3305-163560-067768,田,133.59517267700,34.52338028460,33216,浅口市
