﻿施設名,郵便番号,都道府県名,市名,区名,住所,電話番号,FAX番号,緯度,経度,ホームページURL,No.
トヨタカローラ南海株式会社　本社,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-7,,,,,,1
トヨタカローラ南海株式会社　諏訪森店,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-7,,,,,,2
トヨタカローラ南海株式会社　諏訪森プラザ,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-7,,,,,,3
トヨタカローラ南海株式会社　フォルクスワーゲン浜寺,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-24,,,,,,4
トヨタカローラ南海株式会社　U-Carデポ,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西5-6-1,,,,,,5
トヨタカローラ南海株式会社　さかいプラザ,590-0984,大阪府,堺市,堺区,大阪府堺市堺区神南辺町2-92-4,,,,,,6
トヨタカローラ南海株式会社　堺北店,590-0007,大阪府,堺市,堺区,大阪府堺市堺区北庄町2-4-10,,,,,,7
ネッツトヨタ南海株式会社　本社,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-24,,,,,,8
ネッツトヨタ南海株式会社　諏訪森店,592-8347,大阪府,堺市,西区,大阪府堺市西区浜寺諏訪森町西1-5,,,,,,9
ネッツトヨタ南海株式会社　堺北店,590-0984,大阪府,堺市,堺区,大阪府堺市堺区神南辺町2-93,,,,,,10
ネッツトヨタ南海株式会社　堺中央店,590-0007,大阪府,堺市,堺区,大阪府堺市堺区北庄町2-4-3,,,,,,11
サンライズＭＳＩ株式会社,592-8334,大阪府,堺市,西区,大阪府堺市西区浜寺石津町中1-4-7,,,,,,12
株式会社ビーコン,590-0975,大阪府,堺市,堺区,大阪府堺市堺区大浜中町3-12-23,,,,,,13
ミナルコ株式会社,590-0061,大阪府,堺市,堺区,大阪府堺市堺区翁橋町1-1-1,,,,,,14
株式会社コガネ,590-0005,大阪府,堺市,堺区,大阪府堺市堺区南清水町1-3-27,,,,,,15
大醤株式会社,590-0823,大阪府,堺市,堺区,大阪府堺市堺区石津北町20,,,34.55908105,135.4660171,,16
医療法人清恵会　三宝病院,590-0903,大阪府,堺市,堺区,大阪府堺市堺区松屋町1-4-1,,,,,,17
日本たばこ産業株式会社　堺営業所,590-0950,大阪府,堺市,堺区,大阪府堺市堺区甲斐町西3-1-30,,,,,,18
双葉化学株式会社,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町1-2,,,,,,19
熊田石油株式会社,590-0046,大阪府,堺市,堺区,大阪府堺市堺区三条通7-24,,,,,,20
株式会社泉消防設備,590-0936,大阪府,堺市,堺区,大阪府堺市堺区宿屋町東1-1-30,,,,,,21
株式会社松尾組,590-0975,大阪府,堺市,堺区,大阪府堺市堺区大浜中町3-7-11,,,,,,22
株式会社ダイネツ,590-0930,大阪府,堺市,堺区,大阪府堺市堺区柳之町西3-3-1,,,,,,23
南海バス株式会社　堺営業所,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町4-1,,,,,,24
西日本三菱自動車販売株式会社　堺店,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町5-276-2,,,,,,25
東洋ベンディング株式会社,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町2-111,,,,,,26
株式会社　丸阪,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町2-57,,,,,,27
絹川ネジ工業株式会社,590-0006,大阪府,堺市,堺区,大阪府堺市堺区錦綾町2-2-11,,,,,,28
株式会社大成エンタープライズ,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町4-37,,,,,,29
株式会社大成エンタープライズ　ランドリー事業部,590-0931,大阪府,堺市,堺区,大阪府堺市堺区錦之町西3-2-22,,,,,,30
真弓興業株式会社,590-0975,大阪府,堺市,堺区,大阪府堺市堺区大浜中町2-1-25,,,,,,31
株式会社鉛市,590-0938,大阪府,堺市,堺区,大阪府堺市堺区神明町西3-11-1,,,,,,32
読売センター浜寺,592-8346,大阪府,堺市,西区,大阪府堺市西区浜寺公園町3-233,,,,,,33
株式会社関西マツダ　堺北店,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町4-31,,,,,,34
日産大阪販売株式会社　堺店,590-0982,大阪府,堺市,堺区,大阪府堺市堺区海山町2-143,,,,,,35
ガスト堺浜寺店,592-8333,大阪府,堺市,西区,大阪府堺市西区浜寺石津町西2-9-4,,,,,,36
ファミリーマート錦綾町店,590-0006,大阪府,堺市,堺区,大阪府堺市堺区錦綾町2-3-16,,,,,,37
ファミリーマート海山町店,590-0982,大阪府,堺市,堺区,大阪府堺市堺区海山町3-154-2,,,,,,38
ファミリーマート南清水町店,590-0005,大阪府,堺市,堺区,大阪府堺市堺区南清水町2-3-1,,,,,,39
ファミリーマート砂道店,590-0002,大阪府,堺市,堺区,大阪府堺市堺区砂道町1-15-18,,,,,,40
サガミ堺山本店,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町3-77,,,,,,41
ローソン堺浜寺元町1丁店,592-8343,大阪府,堺市,西区,大阪府堺市西区浜寺元町1-13-1,,,,,,42
