﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,町名,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額(円),取得価額（円）,再調達価額（円）,取得年月日,所有割合（％）,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,織姫町,1062,1,4388 ,宅地,再調達価額,55118790 ,,55118790 ,S38.7.4,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,織姫町,1041,24,9046 ,宅地,再調達価額,113638490 ,,113638490 ,S38.7.4,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,錦町２丁目,1043,1,1461 ,宅地,再調達価額,18347680 ,,18347680 ,S48.3.28,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,錦町２丁目,1044,1,933 ,宅地,再調達価額,11723361 ,,11723361 ,S48.3.28,100,自己資産,通常資産,総務,事業用資産／土地
10001,桐生市役所,総務部,総務課,行政財産,公用財産,本庁舎,本庁舎,一般会計,織姫町,1041,1,111 ,宅地,再調達価額,1397648 ,,1397648 ,S33.7.9,100,自己資産,通常資産,総務,事業用資産／土地
20001,消防署東分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,東１丁目,788,6,920 ,宅地,再調達価額,11556663 ,,11556663 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,美原町,1120,23,315 ,宅地,再調達価額,3957532 ,,3957532 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1120,18,302 ,宅地,再調達価額,3797241 ,,3797241 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1120,19,14 ,宅地,再調達価額,177375 ,,177375 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1121,3,47 ,山林,再調達価額,1078 ,,1078 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,2,229 ,宅地,再調達価額,2873306 ,,2873306 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,1,230 ,公園,再調達価額,837177 ,,837177 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1149,8,123 ,公園,再調達価額,447474 ,,447474 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,11,330 ,宅地,再調達価額,4141566 ,,4141566 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,5,1708 ,宅地,再調達価額,21452630 ,,21452630 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,6,19 ,公衆用道路,再調達価額,58995 ,,58995 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,1,386 ,雑種地,再調達価額,1404268 ,,1404268 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,6,325 ,宅地,再調達価額,4082650 ,,4082650 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1143,9,418 ,宅地,再調達価額,5250916 ,,5250916 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20002,消防本部・消防署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,元宿町,1151,4,775 ,宅地,再調達価額,9735550 ,,9735550 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20003,消防署南分署,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,境野町７丁目,1799,2,2249 ,宅地,再調達価額,28245783 ,,28245783 ,S60.3.31,100,自己資産,通常資産,消防,事業用資産／土地
20004,桐生消防広沢基地局,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,広沢町３丁目,4279,5,729 ,宅地,再調達価額,9153176 ,,9153176 ,H10.4.1,100,自己資産,通常資産,消防,事業用資産／土地
20007,消防団第一分団器具置場,消防本部,消防総務課,行政財産,公用財産,消防施設,消防施設,一般会計,本町１丁目,167,4,272 ,宅地,再調達価額,3410960 ,,3410960 ,S44.9.25,100,自己資産,通常資産,消防,事業用資産／土地
