﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-039413-003158,畑,137.13179271700,35.64474312290,21220,下呂市
2107-0062810002138,畑,137.19037070000,35.94338512300,21220,下呂市
2107-0374400000018,畑,137.16686970100,35.66253030570,21220,下呂市
2107-0374370000017,畑,137.16685917100,35.66255763170,21220,下呂市
2107-039414-003160,畑,137.13177381800,35.64473346700,21220,下呂市
2107-0016850010105,畑,137.27872609000,35.98475912740,21220,下呂市
2107-0364040000347,田,137.17049700300,35.67187116560,21220,下呂市
2107-035898-000375,畑,137.16252675000,35.67643713320,21220,下呂市
2107-037390-000162,畑,137.16488276600,35.66298227290,21220,下呂市
2107-0020370002117,畑,137.19014074500,35.98163688280,21220,下呂市
2107-039792-004296,田,137.11923446800,35.64132877560,21220,下呂市
2107-035992-000495,畑,137.16119448800,35.67558282770,21220,下呂市
2107-039526-001684,畑,137.14806951000,35.64372719620,21220,下呂市
2107-033231-002557,田,137.13841187300,35.70046533810,21220,下呂市
2107-039234-002519,畑,137.13884579600,35.64635924900,21220,下呂市
2107-035490-000188,畑,137.16459384000,35.68010844100,21220,下呂市
2107-0040750002686,畑,137.19644407300,35.96326713970,21220,下呂市
2107-039422-003780,田,137.12492494800,35.64466215180,21220,下呂市
2107-041047-003843,田,137.12423675400,35.63001611630,21220,下呂市
2107-032331-003311,畑,137.13007350900,35.70858100120,21220,下呂市
2107-039582-002019,畑,137.14436907000,35.64322717530,21220,下呂市
2107-039274-002489,畑,137.13917765800,35.64600103410,21220,下呂市
2107-0062070002157,畑,137.19057239200,35.94405327690,21220,下呂市
2107-038150-004604,畑,137.11582478400,35.65612068510,21220,下呂市
2107-037582-000219,畑,137.16425116400,35.66125298000,21220,下呂市
2107-0256770010583,畑,137.28371460700,35.76850516450,21220,下呂市
2107-038063-004596,畑,137.11590239000,35.65691246130,21220,下呂市
2107-0354180000431,畑,137.17142869500,35.68076224170,21220,下呂市
2107-036681-000025,畑,137.16639088700,35.66937806650,21220,下呂市
2107-037411-000009,田,137.16657001400,35.66279980480,21220,下呂市
2107-0374230000002,畑,137.16668971700,35.66268769420,21220,下呂市
2107-039297-002552,畑,137.13848668100,35.64579559560,21220,下呂市
2107-037021-001348,畑,137.15178054400,35.66631397410,21220,下呂市
2107-0266840012532,畑,137.30525863900,35.75940622220,21220,下呂市
