﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-102648-022342,田,130.76335022700,32.07406695990,45209,えびの市
4502-102758-022360,田,130.76315377600,32.07307192320,45209,えびの市
4502-102693-022972,田,130.75667733800,32.07364397060,45209,えびの市
4502-102769-022302,田,130.76377162600,32.07297292130,45209,えびの市
4502-102479-020624,田,130.78153590200,32.07562038340,45209,えびの市
4502-102414-020862,田,130.77902155100,32.07620501610,45209,えびの市
4502-102406-020856,田,130.77908518900,32.07627293250,45209,えびの市
4502-102407-022858,田,130.75787947300,32.07622942990,45209,えびの市
4502-106734-007183,田,130.92394435400,32.03740864570,45209,えびの市
4502-103076-020935,田,130.77825331800,32.07023195640,45209,えびの市
4502-107963-017288,田,130.81697296800,32.02621904990,45209,えびの市
4502-103397-021875,田,130.76831281500,32.06731842390,45209,えびの市
4502-102742-022919,田,130.75724057700,32.07320684780,45209,えびの市
4502-103276-023578,田,130.75027277100,32.06837559710,45209,えびの市
4502-102764-022377,田,130.76297462500,32.07301590040,45209,えびの市
4502-102762-022299,田,130.76380335400,32.07303759620,45209,えびの市
4502-103080-020923,田,130.77838418900,32.07019356250,45209,えびの市
4502-102766-024745,田,130.73789294700,32.07295195530,45209,えびの市
4502-102692-024971,田,130.73550340700,32.07361085440,45209,えびの市
4502-099625-021822,田,130.76878988400,32.10134114850,45209,えびの市
4502-103271-023586,田,130.75018513100,32.06842318520,45209,えびの市
4502-102644-020613,田,130.78166417500,32.07412927640,45209,えびの市
4502-102407-022784,田,130.75866022900,32.07623272220,45209,えびの市
4502-102406-020846,田,130.77918925400,32.07627960040,45209,えびの市
4502-102691-022988,田,130.75650560900,32.07366213280,45209,えびの市
4502-102476-020660,田,130.78115805400,32.07564884770,45209,えびの市
4502-108509-015493,田,130.83598322500,32.02131568830,45209,えびの市
4502-103024-024686,田,130.73852895400,32.07062528450,45209,えびの市
4502-102791-022468,田,130.76201879100,32.07276993680,45209,えびの市
4502-102413-022782,田,130.75867657100,32.07617638530,45209,えびの市
4502-102777-022308,田,130.76371291900,32.07290423560,45209,えびの市
4502-103277-023575,田,130.75030005000,32.06842457790,45209,えびの市
4502-102689-022993,田,130.75644648700,32.07368248370,45209,えびの市
4502-103154-023554,田,130.75052196400,32.06947830640,45209,えびの市
4502-105335-014081,畑,130.85088784700,32.04996003700,45209,えびの市
4502-103981-021639,畑,130.77082066000,32.06205669460,45209,えびの市
4502-105080-020584,田,130.78202271000,32.05216070220,45209,えびの市
4502-104695-010264,田,130.89129652400,32.05577287800,45209,えびの市
4502-104991-009722,畑,130.89703968700,32.05311510750,45209,えびの市
4502-102751-022358,田,130.76317564900,32.07313138810,45209,えびの市
4502-103909-017438,畑,130.81530818800,32.06277856300,45209,えびの市
4502-108735-015311,田,130.83791835300,32.01928636110,45209,えびの市
4502-102738-022541,田,130.76124058300,32.07324503630,45209,えびの市
4502-106452-020855,田,130.77917900400,32.03978930350,45209,えびの市
4502-102594-020647,田,130.78130225100,32.07458107380,45209,えびの市
4502-102882-022939,田,130.75702448300,32.07194203440,45209,えびの市
4502-105783-023625,田,130.74983663700,32.04576147980,45209,えびの市
4502-102982-022305,田,130.76374888400,32.07105721110,45209,えびの市
4502-103000-022332,田,130.76345680600,32.07088677490,45209,えびの市
4502-105112-012268,田,130.87008111900,32.05199350420,45209,えびの市
4502-106514-021642,畑,130.77084935200,32.03921070720,45209,えびの市
4502-102629-020585,田,130.78195246600,32.07427042470,45209,えびの市
4502-102698-022971,田,130.75668701000,32.07359780890,45209,えびの市
4502-102584-020552,田,130.78230012000,32.07468021830,45209,えびの市
4502-108743-015306,田,130.83796723200,32.01920795930,45209,えびの市
4502-105575-013222,田,130.85998802500,32.04780574910,45209,えびの市
4502-103325-015084,田,130.84023655400,32.06807620360,45209,えびの市
4502-105065-012314,畑,130.86959472300,32.05241890910,45209,えびの市
4502-104923-017138,畑,130.81850724300,32.05363339720,45209,えびの市
4502-105919-013502,田,130.85702926000,32.04470566190,45209,えびの市
4502-102712-022510,田,130.76156809800,32.07348086890,45209,えびの市
4502-106642-007116,田,130.92465304300,32.03824435940,45209,えびの市
4502-102642-020620,田,130.78158027600,32.07414951320,45209,えびの市
4502-105163-012113,畑,130.87172104600,32.05154051060,45209,えびの市
4502-107526-011865,畑,130.87437883000,32.03022827760,45209,えびの市
4502-102706-022979,田,130.75659518000,32.07352753650,45209,えびの市
4502-102738-022949,田,130.75691841900,32.07324127760,45209,えびの市
4502-103072-024765,田,130.73769397000,32.07019058690,45209,えびの市
4502-102463-020621,田,130.78156865800,32.07576778070,45209,えびの市
4502-104109-026300,畑,130.72146192100,32.06080506580,45209,えびの市
4502-106963-012838,田,130.86407462100,32.03529515610,45209,えびの市
4502-106334-021707,畑,130.77014971800,32.04083442950,45209,えびの市
4502-102816-022333,田,130.76344113900,32.07255207230,45209,えびの市
4502-102429-020663,田,130.78112641500,32.07607078830,45209,えびの市
4502-104211-018145,田,130.80783056600,32.06004297640,45209,えびの市
4502-103269-023592,田,130.75012339900,32.06844212940,45209,えびの市
4502-105573-018076,田,130.80859038200,32.04776151440,45209,えびの市
4502-108514-015589,田,130.83497447900,32.02127554820,45209,えびの市
4502-105021-012248,畑,130.87029952300,32.05282094510,45209,えびの市
4502-104891-011696,畑,130.87613973600,32.05399690260,45209,えびの市
4502-103157-018612,畑,130.80286552900,32.06953744820,45209,えびの市
4502-105427-013601,田,130.85597570500,32.04914123660,45209,えびの市
4502-103134-021359,田,130.77376421500,32.06970132960,45209,えびの市
4502-108104-011625,田,130.87693236000,32.02502081580,45209,えびの市
4502-103083-020942,田,130.77818936600,32.07017087330,45209,えびの市
4502-108827-015341,田,130.83760587100,32.01845272500,45209,えびの市
4502-104131-010404,田,130.88981404200,32.06086083970,45209,えびの市
4502-102581-023030,田,130.75606079300,32.07465571580,45209,えびの市
4502-102785-022466,田,130.76203759900,32.07282729810,45209,えびの市
4502-104330-008359,畑,130.91146963600,32.05908807090,45209,えびの市
4502-102430-022962,田,130.75677271000,32.07601419300,45209,えびの市
4502-103270-023582,田,130.75022763600,32.06843413890,45209,えびの市
4502-103364-021213,田,130.77531804700,32.06762970900,45209,えびの市
4502-103084-020934,田,130.77826459200,32.07016355310,45209,えびの市
4502-103090-022297,田,130.76383640700,32.07008263210,45209,えびの市
4502-106624-012790,田,130.86457208800,32.03835495520,45209,えびの市
4502-103315-021247,田,130.77495838200,32.06807098560,45209,えびの市
4502-103086-020953,田,130.77806550300,32.07014048590,45209,えびの市
4502-102578-020552,田,130.78230773700,32.07472610650,45209,えびの市
4502-105131-012364,畑,130.86906558100,32.05182057180,45209,えびの市
4502-104804-016892,田,130.82111174800,32.05471661470,45209,えびの市
4502-103102-021380,田,130.77355023900,32.06999157070,45209,えびの市
4502-103118-021344,田,130.77393068000,32.06984630160,45209,えびの市
4502-105160-012110,畑,130.87175797300,32.05156536050,45209,えびの市
4502-105171-012891,畑,130.86348747600,32.05145587350,45209,えびの市
4502-106375-012933,田,130.86305767900,32.04060116440,45209,えびの市
