名称,旧市町村別地域名,住所,経度,緯度
アオーレ長岡（長岡市役所本庁舎）,長岡,大手通1-4-10,138.8517256,37.44662674
大手通庁舎,長岡,大手通2-6,138.8498602,37.44739431
さいわいプラザ,長岡,幸町2-1-1,138.8388849,37.43647348
中之島支所,中之島,中之島788,138.8773984,37.5477682
越路支所,越路,浦715,138.7886918,37.39411415
三島支所,三島,上岩井1261-1,138.7827266,37.49366355
山古志支所,山古志,山古志竹沢乙461,138.8898641,37.32661803
小国支所,小国,小国町法坂793,138.7087956,37.3052151
和島支所,和島,小島谷3434-4,138.7722066,37.57551237
寺泊支所,寺泊,寺泊烏帽子平1977-8,138.7738582,37.63667211
大河津出張所,寺泊,寺泊敦ケ曽根551,138.8219353,37.61543455
栃尾支所,栃尾,金町2-1-5,138.9926338,37.48042034
与板支所,与板,与板町与板甲134,138.809419,37.54075012
川口支所,川口,東川口1974-26,138.8611521,37.2703432
ながおか市民センター,長岡,大手通2-2-6,138.8500889,37.44814352
西サービスセンター,長岡,千秋2-278（リバーサイド千秋1階）,138.8272651,37.4607492
東サービスセンター,長岡,川崎町2756-2（アクロスプラザ長岡）,138.8679851,37.44443655
国際交流センター/地球広場,長岡,大手通2-2-6（市民センター１階）,138.8500889,37.44814352
男女平等推進センター/ウィルながおか,長岡,大手通2-2-6（市民センター2階）,138.8500889,37.44814352
消費生活センター,長岡,大手通2-2-6（市民センター2階）,138.8500889,37.44814352
青葉台コミュニティセンター/サービスコーナー,長岡,青葉台1-甲120-8（長岡ニュータウンセンタービル１階）,138.7506278,37.44579815
太田コミュニティセンター/サービスコーナー,長岡,濁沢町482-3,138.8852148,37.36037119
幸町証明発行コーナー,長岡,幸町2-1-1（さいわいプラザ1F）,138.8388849,37.43647348
