﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-064362-008393,田,137.07424209600,35.41982445190,21214,可児市
2107-065204-009961,畑,137.05698654900,35.41222645190,21214,可児市
2107-064379-008390,田,137.07427628200,35.41967402870,21214,可児市
2107-065761-014818,畑,137.00351487800,35.40713751260,21214,可児市
2107-066174-014741,畑,137.00437335800,35.40341597550,21214,可児市
2107-066695-004969,田,137.11196763600,35.39881757460,21214,可児市
2107-065859-008481,田,137.07329492200,35.40633478240,21214,可児市
2107-068461-012682,田,137.02707511400,35.38282808970,21214,可児市
2107-066219-008714,田,137.07073355000,35.40308352760,21214,可児市
2107-066145-006503,畑,137.09506716500,35.40376701430,21214,可児市
2107-064371-008394,田,137.07423639900,35.41974794980,21214,可児市
2107-065861-008486,田,137.07323888600,35.40631575280,21214,可児市
2107-066128-008423,田,137.07393283500,35.40390779090,21214,可児市
2107-065893-014683,畑,137.00500685200,35.40595079120,21214,可児市
2107-064374-009041,畑,137.06710378000,35.41971323220,21214,可児市
2107-064916-009503,田,137.06203184600,35.41481921600,21214,可児市
2107-063128-013754,畑,137.01518734800,35.43089268380,21214,可児市
2107-064372-008421,田,137.07393191900,35.41973926600,21214,可児市
2107-068403-007101,田,137.08851136400,35.38341155100,21214,可児市
2107-065338-014966,畑,137.00188356100,35.41095116310,21214,可児市
2107-064964-014763,田,137.00411095500,35.41432577640,21214,可児市
2107-065906-012064,田,137.03383767900,35.40587161880,21214,可児市
2107-062617-006400,田,137.09618005700,35.43557477790,21214,可児市
2107-062958-011530,畑,137.03968390100,35.43245230850,21214,可児市
2107-068556-013349,畑,137.01973575900,35.38196720580,21214,可児市
2107-063944-013444,畑,137.01861946300,35.42353516160,21214,可児市
2107-064557-009904,畑,137.05760604400,35.41805301100,21214,可児市
2107-064915-014720,田,137.00458025700,35.41476918400,21214,可児市
2107-063809-007166,畑,137.08774943600,35.42482487270,21214,可児市
2107-064372-008389,田,137.07428554800,35.41973570530,21214,可児市
2107-066165-014744,畑,137.00433846200,35.40350192240,21214,可児市
2107-066166-008472,畑,137.07339177000,35.40356435120,21214,可児市
2107-062742-011193,畑,137.04338425800,35.43439840390,21214,可児市
2107-062566-006378,畑,137.09641836100,35.43603064170,21214,可児市
2107-064093-011265,田,137.04261690900,35.42222457340,21214,可児市
2107-063549-009821,畑,137.05850669800,35.42714286790,21214,可児市
2107-064915-012183,畑,137.03251461700,35.41480103830,21214,可児市
2107-068491-011496,畑,137.04012834600,35.38257891530,21214,可児市
2107-064695-007419,田,137.08497423200,35.41683398370,21214,可児市
2107-068112-007240,田,137.08697129300,35.38603643320,21214,可児市
2107-063553-009809,畑,137.05863930700,35.42710632120,21214,可児市
2107-063489-009748,畑,137.05931315300,35.42768083540,21214,可児市
2107-067262-014328,畑,137.00894367400,35.39361412270,21214,可児市
2107-063144-006697,田,137.09291201700,35.43082041830,21214,可児市
2107-065762-009030,畑,137.06724331300,35.40720426520,21214,可児市
2107-066194-014721,田,137.00459042400,35.40324123940,21214,可児市
2107-065407-010293,畑,137.05333090700,35.41039249140,21214,可児市
2107-068451-012715,田,137.02671670800,35.38291820950,21214,可児市
2107-064055-009037,畑,137.06715171600,35.42258897560,21214,可児市
2107-064383-008397,田,137.07420068300,35.41963592370,21214,可児市
2107-067800-014342,畑,137.00879585300,35.38876662400,21214,可児市
2107-068369-007003,畑,137.08958604200,35.38371565240,21214,可児市
2107-064395-008734,畑,137.07048960100,35.41952703970,21214,可児市
2107-062964-008812,畑,137.06962008500,35.43242755010,21214,可児市
2107-066366-009882,畑,137.05787018900,35.40174654680,21214,可児市
2107-066182-014717,畑,137.00464204700,35.40334559940,21214,可児市
2107-064345-008490,田,137.07317853400,35.41997683560,21214,可児市
2107-065797-008987,畑,137.06771782100,35.40688586130,21214,可児市
2107-066463-008556,田,137.07247024700,35.40089073130,21214,可児市
2107-064480-013750,畑,137.01525452400,35.41870035440,21214,可児市
2107-064550-009720,田,137.05963259900,35.41811646920,21214,可児市
2107-063489-009756,畑,137.05922124900,35.42768151210,21214,可児市
2107-062664-007098,畑,137.08848795900,35.43514098110,21214,可児市
2107-064346-008388,田,137.07430265500,35.41997066350,21214,可児市
2107-066088-014665,畑,137.00521321300,35.40419852530,21214,可児市
2107-065753-009021,畑,137.06734471300,35.40727871220,21214,可児市
2107-062769-006657,畑,137.09334269300,35.43419663700,21214,可児市
2107-065963-014872,田,137.00293214900,35.40531718320,21214,可児市
2107-066767-007590,畑,137.08310347900,35.39815561090,21214,可児市
2107-066545-011725,畑,137.03757870000,35.40011290540,21214,可児市
2107-065625-015928,畑,136.99129320800,35.40834564380,21214,可児市
2107-064725-007447,田,137.08466093700,35.41655951620,21214,可児市
2107-066151-008373,畑,137.07447943100,35.40370232230,21214,可児市
2107-066765-007584,畑,137.08317938600,35.39817601600,21214,可児市
2107-062408-006228,畑,137.09807291600,35.43745432180,21214,可児市
2107-062492-011460,畑,137.04044794800,35.43665492560,21214,可児市
2107-063850-013353,田,137.01961173200,35.42438482580,21214,可児市
2107-066475-009836,畑,137.05837364900,35.40076397480,21214,可児市
2107-066214-014716,田,137.00464768200,35.40305542190,21214,可児市
2107-062929-008078,田,137.07769632200,35.43274171950,21214,可児市
2107-065844-013978,畑,137.01276489800,35.40640811820,21214,可児市
2107-066754-004965,田,137.11200532100,35.39829003060,21214,可児市
2107-067639-010077,畑,137.05574504000,35.39027130580,21214,可児市
2107-062341-011101,田,137.04440054300,35.43801312470,21214,可児市
2107-068089-007298,畑,137.08633754900,35.38624059820,21214,可児市
2107-064403-008723,畑,137.07061520500,35.41945820190,21214,可児市
2107-067549-013498,田,137.01808169300,35.39104015700,21214,可児市
2107-066876-015742,畑,136.99336299400,35.39707393830,21214,可児市
2107-064350-008355,田,137.07466524100,35.41993718110,21214,可児市
2107-064811-007406,畑,137.08512083600,35.41578938790,21214,可児市
2107-066230-008701,田,137.07087326600,35.40298231670,21214,可児市
2107-065277-008824,畑,137.06950438600,35.41157847900,21214,可児市
2107-064312-008338,田,137.07484848800,35.42027599530,21214,可児市
2107-066771-007595,畑,137.08305350500,35.39811789200,21214,可児市
2107-064391-014377,田,137.00835120000,35.41949873380,21214,可児市
2107-065574-015802,畑,136.99268427800,35.40881333770,21214,可児市
2107-064347-008364,田,137.07455973200,35.41995739290,21214,可児市
2107-064494-008784,畑,137.06994389300,35.41863280050,21214,可児市
2107-068461-012676,田,137.02714622100,35.38282841450,21214,可児市
2107-064385-011663,田,137.03823962000,35.41958383010,21214,可児市
2107-068367-006670,田,137.09324918700,35.38373386480,21214,可児市
2107-064261-014158,畑,137.01075516500,35.42066998080,21214,可児市
2107-068383-006626,田,137.09373550100,35.38359034220,21214,可児市
2107-065976-009892,畑,137.05775251200,35.40526143120,21214,可児市
2107-064191-013607,田,137.01682253100,35.42130636650,21214,可児市
2107-062492-011453,畑,137.04051968400,35.43665156750,21214,可児市
2107-062628-006406,田,137.09611256500,35.43547118710,21214,可児市
2107-068111-007307,田,137.08623526000,35.38603943020,21214,可児市
2107-068537-012642,田,137.02752232600,35.38214674450,21214,可児市
2107-063840-010544,田,137.05055141600,35.42451148960,21214,可児市
2107-066760-004965,田,137.11200197100,35.39823220590,21214,可児市
2107-066881-015710,畑,136.99372034400,35.39703311120,21214,可児市
2107-068064-011877,畑,137.03593126800,35.38642051590,21214,可児市
2107-064924-014729,田,137.00447884100,35.41468600550,21214,可児市
2107-063978-013845,畑,137.01419639600,35.42323115000,21214,可児市
2107-064629-008104,畑,137.07742497600,35.41742052080,21214,可児市
2107-066040-008475,畑,137.07335700700,35.40469846620,21214,可児市
2107-064898-011979,畑,137.03475879300,35.41495389800,21214,可児市
2107-068383-006671,田,137.09323998500,35.38359028740,21214,可児市
2107-066023-008484,畑,137.07325450700,35.40485341720,21214,可児市
2107-064685-007401,田,137.08516776800,35.41691882590,21214,可児市
2107-066007-008936,畑,137.06828030300,35.40498922870,21214,可児市
2107-068396-007105,田,137.08845895200,35.38347129870,21214,可児市
2107-062882-014069,田,137.01171117600,35.43310734470,21214,可児市
2107-062117-010054,畑,137.05592253500,35.44005172990,21214,可児市
2107-067454-009585,田,137.06115135800,35.39194173550,21214,可児市
2107-064690-007896,畑,137.07972493700,35.41687007840,21214,可児市
2107-068334-010653,畑,137.04940802500,35.38399790590,21214,可児市
2107-066792-015319,畑,136.99801871200,35.39784166190,21214,可児市
2107-065635-009966,田,137.05694164700,35.40833253100,21214,可児市
2107-068070-012540,畑,137.02863904700,35.38636192390,21214,可児市
2107-068504-007037,田,137.08920716500,35.38250236270,21214,可児市
2107-067600-011874,畑,137.03596087100,35.39059965060,21214,可児市
2107-066047-008929,畑,137.06835456500,35.40463207260,21214,可児市
2107-062634-006409,田,137.09607997500,35.43541695920,21214,可児市
2107-066184-009865,畑,137.05805654200,35.40339076970,21214,可児市
2107-068358-006666,田,137.09329272800,35.38381598770,21214,可児市
2107-063267-009745,畑,137.05934140400,35.42968381970,21214,可児市
2107-065255-010080,田,137.05567885100,35.41176371890,21214,可児市
2107-062892-014068,田,137.01172917500,35.43301705820,21214,可児市
2107-065894-011333,畑,137.04189085800,35.40598967710,21214,可児市
2107-064481-008866,畑,137.06903417400,35.41874726950,21214,可児市
2107-068449-007079,畑,137.08874668200,35.38299366900,21214,可児市
2107-066053-008463,畑,137.07348767600,35.40458187350,21214,可児市
2107-068106-007219,田,137.08720336800,35.38608677890,21214,可児市
2107-068079-012850,畑,137.02522417300,35.38627243740,21214,可児市
2107-065056-009685,田,137.06002459200,35.41355943840,21214,可児市
2107-062759-011938,畑,137.03518410900,35.43424037860,21214,可児市
2107-063459-013635,畑,137.01650366600,35.42790536840,21214,可児市
2107-064916-007251,田,137.08682004500,35.41484156460,21214,可児市
2107-063668-008802,畑,137.06973546100,35.42608120580,21214,可児市
2107-065788-009167,田,137.06574153000,35.40696290420,21214,可児市
2107-066157-008769,畑,137.07011771400,35.40363934370,21214,可児市
2107-068143-011518,田,137.03988811300,35.38571132900,21214,可児市
2107-067371-009274,田,137.06457843900,35.39269920850,21214,可児市
2107-068079-002307,畑,137.14127276100,35.38635567280,21214,可児市
2107-067929-014976,畑,137.00181395000,35.38759548720,21214,可児市
2107-065670-009060,畑,137.06691356900,35.40802692070,21214,可児市
2107-066479-008531,田,137.07274634400,35.40074418900,21214,可児市
