ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-048602-053383,畑,137.91112245900,35.56048500900,20416,豊丘村
2008-050773-055310,畑,137.89001554300,35.54081453110,20416,豊丘村
2008-050663-053986,畑,137.90461734500,35.54187378760,20416,豊丘村
2008-047902-053533,畑,137.90942811800,35.56678226180,20416,豊丘村
2008-047736-053637,畑,137.90827313100,35.56827705200,20416,豊丘村
2008-047419-053018,田,137.91507139300,35.57116272170,20416,豊丘村
2008-048479-053828,畑,137.90620564700,35.56156673750,20416,豊丘村
2008-050563-055089,畑,137.89244084500,35.54271602750,20416,豊丘村
2008-047992-053225,畑,137.91283238100,35.56598802160,20416,豊丘村
2008-051382-055223,畑,137.89102623300,35.53532542980,20416,豊丘村
2008-050745-054999,畑,137.89344318200,35.54107725630,20416,豊丘村
2008-051582-054243,畑,137.90183660400,35.53357442280,20416,豊丘村
2008-047634-053007,畑,137.91521394900,35.56922730170,20416,豊丘村
2008-050980-054253,田,137.90169227300,35.53900555220,20416,豊丘村
2008-047413-053308,畑,137.91188211000,35.57120914960,20416,豊丘村
2008-050791-051545,畑,137.93154273800,35.54084978860,20416,豊丘村
2008-051012-054267,田,137.90153650400,35.53871737720,20416,豊丘村
2008-051209-051947,田,137.92713376400,35.53706509470,20416,豊丘村
2008-051051-054509,畑,137.89886810200,35.53834887830,20416,豊丘村
2008-051940-055409,田,137.88901078900,35.53028572460,20416,豊丘村
2008-051573-054158,畑,137.90277627400,35.53366157880,20416,豊丘村
2008-047578-053496,畑,137.90980825800,35.56970346340,20416,豊丘村
2008-047727-053718,畑,137.90737876800,35.56835621410,20416,豊丘村
2008-052177-055358,畑,137.88958508800,35.52815669390,20416,豊丘村
2008-047748-053481,畑,137.90998747100,35.56817286750,20416,豊丘村
2008-047898-053093,畑,137.91427751000,35.56684119770,20416,豊丘村
2008-050879-055475,畑,137.88821074600,35.53984528450,20416,豊丘村
2008-048319-053911,畑,137.90528325600,35.56300357520,20416,豊丘村
2008-050730-053794,畑,137.90673894500,35.54128213870,20416,豊丘村
