﻿公園名称,住所,経度,緯度,穴数,形式,設置年度
鳳公園,大阪府堺市西区鳳南町３丁１９９－７,135.4593987,34.52576494,7,下水道直結式,H17
"金岡窪田池公園
（金岡ドリーム公園）",大阪府堺市北区金岡町３０２８－９,135.513292,34.55936281,6,下水道直結式,H18
大仙公園,大阪府堺市堺区百舌鳥夕雲町２丁１４２－１,135.4826599,34.55869125,5,下水道直結式,H20
舟渡池公園,大阪府堺市美原区阿弥１３１－１,135.5597139,34.53278433,4,貯留式,
大浜公園：プール横,大阪府堺市堺区大浜北町４丁７７－１,135.4609172,34.58110319,10,下水道直結式,H21
原池公園,大阪府堺市中区八田寺町３２０－２０,135.4934349,34.51971551,6,貯留式,
白鷺公園,大阪府堺市東区白鷺町１丁１１８１－１,135.5127806,34.54704068,10,貯留式,H22
大池公園,大阪府堺市美原区小寺１２－１,135.5432061,34.54921167,4,貯留式,
西原公園,大阪府堺市南区桃山台１丁３－３,135.489828,34.48849875,12,貯留式,
晴美公園,大阪府堺市南区晴美台３丁６－２,135.5306147,34.48718796,6,貯留式,
竹城公園,大阪府堺市南区竹城台２丁３－１７,135.505649,34.49674804,8,貯留式,
槇塚公園,大阪府堺市南区竹城台２丁３－１７,135.5212914,34.48428477,6,貯留式,
金岡公園,大阪府堺市北区長曽根町１１７９－１８,135.5082161,34.56980913,9,貯留式,H23
霞ヶ丘公園,大阪府堺市西区上野芝町８丁２２８０－３,135.467866,34.55107076,7,貯留式,
向陵公園,大阪府堺市堺区向陵東町３丁２２０－２,135.5002643,34.56124273,10,貯留式,
土塔町公園,大阪府堺市中区土塔町１６２－２６,135.5094036,34.53202058,7,貯留式,
鈴の宮公園,大阪府堺市中区八田寺町２３２－４,135.4791052,34.52809138,9,貯留式,
庭代公園,大阪府堺市南区庭代台２丁２－１,135.4956002,34.47588186,7,貯留式,
三原公園,大阪府堺市南区三原台１丁３－４,135.5221178,34.5003343,8,貯留式,
城山公園,大阪府堺市南区城山台１丁１９－１,135.4862967,34.47023113,8,貯留式,
三宝公園,大阪府堺市堺区山本町４丁８６,135.4696884,34.58886747,10,貯留式,H24
浅香山公園,大阪府堺市堺区浅香山町２丁３６－１,135.4992205,34.58620576,10,貯留式,
"ザビエル公園
（戎公園）",大阪府堺市堺区櫛屋町西１丁１,135.4752191,34.58153108,9,貯留式,
登美丘北公園,大阪府堺市東区丈六２０８－３,135.537962,34.52613022,8,貯留式,
新檜尾公園,大阪府堺市南区新檜尾台１丁１－４８,135.4767459,34.47811307,10,貯留式,
大浜公園②：野球場,大阪府堺市大阪府堺市堺区大浜北町４丁７７－１,135.4609172,34.58110319,10,貯留式,H25
神野公園,大阪府堺市西区神野町３丁６－３,135.4756529,34.53959571,7,貯留式,
水賀池公園,大阪府堺市中区深井水池町３２１２,135.499692,34.53131881,8,貯留式,
鴨谷公園,大阪府堺市南区鴨谷台１丁２－１,135.480096,34.47361456,10,貯留式,
大蓮公園,大阪府堺市南区若松台１丁１－９,135.5110598,34.49307814,8,貯留式,
東雲公園,大阪府堺市堺区東雲西町１丁１３－１,135.4972929,34.57847735,10,貯留式,H26
船堂公園,大阪府堺市北区船堂町１丁１７４,135.5196117,34.57899789,8,貯留式,
深井北町公園,大阪府堺市中区深井北町８４３－１,135.4816675,34.53929688,8,貯留式,
宮山公園,大阪府堺市南区宮山台２丁１－８,135.4969878,34.49949314,8,貯留式,
陵南中央公園,大阪府堺市北区百舌鳥陵南町３丁２９４,135.4936615,34.54417143,7,貯留式,H27
八田荘公園,大阪府堺市中区八田西町１丁２３,135.4798197,34.52274476,6,貯留式,
高倉公園,大阪府堺市南区高倉台３丁１９－２,135.5268036,34.49674182,7,貯留式,
御池公園,大阪府堺市南区御池台２丁２－９,135.5035302,34.46756734,7,貯留式,
