自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200801,2020年08月01日現在,0歳,人,1584,796,788
282073,20200801,2020年08月01日現在,1歳,人,1636,818,818
282073,20200801,2020年08月01日現在,2歳,人,1646,822,824
282073,20200801,2020年08月01日現在,3歳,人,1796,913,883
282073,20200801,2020年08月01日現在,4歳,人,1850,927,923
282073,20200801,2020年08月01日現在,5歳,人,1746,888,858
282073,20200801,2020年08月01日現在,6歳,人,1768,931,837
282073,20200801,2020年08月01日現在,7歳,人,1837,912,925
282073,20200801,2020年08月01日現在,8歳,人,1854,918,936
282073,20200801,2020年08月01日現在,9歳,人,1899,967,932
282073,20200801,2020年08月01日現在,10歳,人,1909,974,935
282073,20200801,2020年08月01日現在,11歳,人,1909,948,961
282073,20200801,2020年08月01日現在,12歳,人,1896,995,901
282073,20200801,2020年08月01日現在,13歳,人,1866,968,898
282073,20200801,2020年08月01日現在,14歳,人,1762,883,879
282073,20200801,2020年08月01日現在,15歳,人,1810,912,898
282073,20200801,2020年08月01日現在,16歳,人,1846,889,957
282073,20200801,2020年08月01日現在,17歳,人,1845,948,897
282073,20200801,2020年08月01日現在,18歳,人,2022,1051,971
282073,20200801,2020年08月01日現在,19歳,人,2099,1074,1025
282073,20200801,2020年08月01日現在,20歳,人,2065,1059,1006
282073,20200801,2020年08月01日現在,21歳,人,2202,1139,1063
282073,20200801,2020年08月01日現在,22歳,人,2002,997,1005
282073,20200801,2020年08月01日現在,23歳,人,1888,981,907
282073,20200801,2020年08月01日現在,24歳,人,1893,976,917
282073,20200801,2020年08月01日現在,25歳,人,1945,1014,931
282073,20200801,2020年08月01日現在,26歳,人,1857,975,882
282073,20200801,2020年08月01日現在,27歳,人,1867,1009,858
282073,20200801,2020年08月01日現在,28歳,人,1993,1036,957
282073,20200801,2020年08月01日現在,29歳,人,1888,931,957
282073,20200801,2020年08月01日現在,30歳,人,2141,1059,1082
282073,20200801,2020年08月01日現在,31歳,人,2119,1069,1050
282073,20200801,2020年08月01日現在,32歳,人,2138,1105,1033
282073,20200801,2020年08月01日現在,33歳,人,2138,1096,1042
282073,20200801,2020年08月01日現在,34歳,人,2202,1094,1108
282073,20200801,2020年08月01日現在,35歳,人,2270,1167,1103
282073,20200801,2020年08月01日現在,36歳,人,2369,1165,1204
282073,20200801,2020年08月01日現在,37歳,人,2480,1234,1246
282073,20200801,2020年08月01日現在,38歳,人,2387,1175,1212
282073,20200801,2020年08月01日現在,39歳,人,2412,1220,1192
282073,20200801,2020年08月01日現在,40歳,人,2719,1319,1400
282073,20200801,2020年08月01日現在,41歳,人,2658,1306,1352
282073,20200801,2020年08月01日現在,42歳,人,2713,1373,1340
282073,20200801,2020年08月01日現在,43歳,人,2903,1403,1500
282073,20200801,2020年08月01日現在,44歳,人,3011,1522,1489
282073,20200801,2020年08月01日現在,45歳,人,3269,1619,1650
282073,20200801,2020年08月01日現在,46歳,人,3318,1651,1667
282073,20200801,2020年08月01日現在,47歳,人,3566,1740,1826
282073,20200801,2020年08月01日現在,48歳,人,3399,1673,1726
282073,20200801,2020年08月01日現在,49歳,人,3328,1637,1691
282073,20200801,2020年08月01日現在,50歳,人,3268,1607,1661
282073,20200801,2020年08月01日現在,51歳,人,3123,1540,1583
282073,20200801,2020年08月01日現在,52歳,人,3064,1542,1522
282073,20200801,2020年08月01日現在,53歳,人,2926,1437,1489
282073,20200801,2020年08月01日現在,54歳,人,2350,1141,1209
282073,20200801,2020年08月01日現在,55歳,人,2818,1398,1420
282073,20200801,2020年08月01日現在,56歳,人,2605,1308,1297
282073,20200801,2020年08月01日現在,57歳,人,2420,1222,1198
282073,20200801,2020年08月01日現在,58歳,人,2303,1184,1119
282073,20200801,2020年08月01日現在,59歳,人,2080,1042,1038
282073,20200801,2020年08月01日現在,60歳,人,2088,1000,1088
282073,20200801,2020年08月01日現在,61歳,人,2052,992,1060
282073,20200801,2020年08月01日現在,62歳,人,1942,974,968
282073,20200801,2020年08月01日現在,63歳,人,1838,895,943
282073,20200801,2020年08月01日現在,64歳,人,1987,944,1043
282073,20200801,2020年08月01日現在,65歳,人,1974,876,1098
282073,20200801,2020年08月01日現在,66歳,人,2060,935,1125
282073,20200801,2020年08月01日現在,67歳,人,2128,1006,1122
282073,20200801,2020年08月01日現在,68歳,人,2355,1077,1278
282073,20200801,2020年08月01日現在,69歳,人,2576,1157,1419
282073,20200801,2020年08月01日現在,70歳,人,2707,1231,1476
282073,20200801,2020年08月01日現在,71歳,人,3159,1474,1685
282073,20200801,2020年08月01日現在,72歳,人,3060,1403,1657
282073,20200801,2020年08月01日現在,73歳,人,2817,1313,1504
282073,20200801,2020年08月01日現在,74歳,人,1644,727,917
282073,20200801,2020年08月01日現在,75歳,人,2041,884,1157
282073,20200801,2020年08月01日現在,76歳,人,2436,1046,1390
282073,20200801,2020年08月01日現在,77歳,人,2182,950,1232
282073,20200801,2020年08月01日現在,78歳,人,2341,1013,1328
282073,20200801,2020年08月01日現在,79歳,人,2159,961,1198
282073,20200801,2020年08月01日現在,80歳,人,1780,794,986
282073,20200801,2020年08月01日現在,81歳,人,1571,683,888
282073,20200801,2020年08月01日現在,82歳,人,1639,712,927
282073,20200801,2020年08月01日現在,83歳,人,1470,616,854
282073,20200801,2020年08月01日現在,84歳,人,1501,619,882
282073,20200801,2020年08月01日現在,85歳,人,1267,507,760
282073,20200801,2020年08月01日現在,86歳,人,1071,367,704
282073,20200801,2020年08月01日現在,87歳,人,1019,379,640
282073,20200801,2020年08月01日現在,88歳,人,907,316,591
282073,20200801,2020年08月01日現在,89歳,人,727,230,497
282073,20200801,2020年08月01日現在,90歳,人,600,194,406
282073,20200801,2020年08月01日現在,91歳,人,510,175,335
282073,20200801,2020年08月01日現在,92歳,人,466,124,342
282073,20200801,2020年08月01日現在,93歳,人,293,85,208
282073,20200801,2020年08月01日現在,94歳,人,270,69,201
282073,20200801,2020年08月01日現在,95歳,人,195,45,150
282073,20200801,2020年08月01日現在,96歳,人,125,34,91
282073,20200801,2020年08月01日現在,97歳,人,97,24,73
282073,20200801,2020年08月01日現在,98歳,人,67,13,54
282073,20200801,2020年08月01日現在,99歳,人,52,6,46
282073,20200801,2020年08月01日現在, 100歳以上,人,101,11,90
282073,20200801,2020年08月01日現在,不詳,人,675,460,215
