link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030920BE2425677FC0,00001B00000000030920BF242565FFC0,00001B00000000030920BDA42568FFC0,17.1,3,0,0,3,0,0,0,99,1,0
00001B00000000030920C4A4256BFFC0,00001B00000000030920C5242569FFC0,00001B00000000030920C424256D7FC0,19.6,3,0,0,3,0,0,1,1,1,0
00001B00000000030920A2A425A2FFC0,00001B000000000309209F2425A07FC0,00001B00000000030920A62425A57FC0,51.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309209EA4259FFFC0,00001B000000000309209E24259FFFC0,00001B000000000309209F2425A07FC0,4.8,1,0,0,1,0,0,99,99,0,0
00001B000000000309209CA425A8FFC0,00001B000000000309209A2425B17FC0,00001B000000000309209F2425A07FC0,93.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309209EA4259F7FC0,00001B000000000309209E24259FFFC0,00001B000000000309209EA4259EFFC0,5.7,1,0,0,1,0,0,99,99,0,0
00001B00000000030920A12425977FC0,00001B00000000030920A3A4258FFFC0,00001B000000000309209EA4259EFFC0,84.5,1,0,0,3,0,0,99,99,0,0
00001B0000000003092098242599FFC0,00001B000000000309209EA4259EFFC0,00001B0000000003092091A425947FC0,98.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309209524258E7FC0,00001B0000000003092098A425887FC0,00001B0000000003092091A425947FC0,76.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030920972425877FC0,00001B0000000003092098A425887FC0,00001B0000000003092095A425867FC0,22.7,3,0,0,3,0,1,3,1,1,0
00001B000000000309209AA425857FC0,00001B0000000003092098A425887FC0,00001B000000000309209C2425827FC0,37.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309209B24258A7FC0,00001B0000000003092098A425887FC0,00001B000000000309209E24258C7FC0,39.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309209E242583FFC0,00001B000000000309209C2425827FC0,00001B00000000030920A0A425857FC0,30.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309209F242588FFC0,00001B00000000030920A0A425857FC0,00001B000000000309209E24258C7FC0,39.3,1,0,0,1,0,0,99,99,1,0
00001B0000000003092095242585FFC0,00001B0000000003092095A425867FC0,00001B0000000003092094A42585FFC0,6.0,1,0,0,3,0,0,99,99,0,0
00001B0000000003092094242586FFC0,00001B0000000003092093A42587FFC0,00001B0000000003092094A42585FFC0,12.8,1,0,0,3,0,0,99,99,0,0
00001B0000000003092091A4258AFFC0,00001B0000000003092093A42587FFC0,00001B000000000309208FA4258DFFC0,38.2,99,5,0,3,1,1,99,99,0,0
00001B00000000030920912425957FC0,00001B0000000003092091A425947FC0,00001B0000000003092090A425967FC0,11.7,3,0,0,3,1,0,0,0,0,0
00001B000000000309208D24259C7FC0,00001B0000000003092090A425967FC0,00001B0000000003092089A425A27FC0,75.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309208A2425A3FFC0,00001B0000000003092089A425A27FC0,00001B000000000309208AA425A4FFC0,14.7,2,0,0,2,0,0,99,99,1,0
00001B0000000003092089A425A67FC0,00001B000000000309208AA425A4FFC0,00001B00000000030920892425A7FFC0,17.6,3,0,0,3,0,0,3,1,1,0
00001B0000000003092087A425A7FFC0,00001B00000000030920892425A7FFC0,00001B00000000030920862425A7FFC0,17.2,2,0,0,2,0,0,99,99,1,0
00001B0000000003092084A425A6FFC0,00001B00000000030920862425A7FFC0,00001B00000000030920832425A5FFC0,23.0,3,0,0,3,0,0,3,1,1,0
00001B0000000003092082A425A47FC0,00001B0000000003092082A425A2FFC0,00001B00000000030920832425A5FFC0,16.5,2,0,0,2,0,0,99,99,1,0
00001B0000000003092085A4259FFFC0,00001B0000000003092086A4259FFFC0,00001B00000000030920842425A07FC0,17.4,2,0,0,2,0,0,99,99,1,0
00001B00000000030920832425A17FC0,00001B00000000030920842425A07FC0,00001B0000000003092082A425A2FFC0,16.6,3,0,0,3,0,0,3,1,1,0
00001B00000000030920992425B0FFC0,00001B000000000309209A2425B17FC0,00001B00000000030920982425AFFFC0,12.4,2,0,0,3,0,0,99,99,0,0
00001B0000000003092091A425AA7FC0,00001B00000000030920982425AFFFC0,00001B000000000309208AA425A4FFC0,101.9,2,0,0,2,0,0,99,99,1,0
00001B00000000030920902425ADFFC0,00001B0000000003092096A425B37FC0,00001B00000000030920892425A7FFC0,103.5,2,0,0,2,0,0,99,99,1,0
00001B0000000003092097A425B47FC0,00001B0000000003092098A425B4FFC0,00001B0000000003092096A425B37FC0,13.8,2,0,0,2,0,0,99,99,1,0
00001B000000000309209C2425B2FFC0,00001B000000000309209E2425B4FFC0,00001B000000000309209A2425B17FC0,29.5,2,0,0,2,0,0,99,99,1,0
00001B000000000309209AA425B67FC0,00001B0000000003092098A425B4FFC0,00001B000000000309209CA425B7FFC0,28.9,2,0,0,2,0,0,99,99,1,0
00001B00000000030920992425B37FC0,00001B000000000309209A2425B17FC0,00001B0000000003092098A425B4FFC0,21.7,3,0,0,2,0,1,0,99,0,0
00001B000000000309209D2425B87FC0,00001B000000000309209E2425B97FC0,00001B000000000309209CA425B7FFC0,10.9,4,0,0,3,0,0,0,0,0,0
00001B00000000030920A32425B8FFC0,00001B00000000030920A8A425BD7FC0,00001B000000000309209E2425B4FFC0,79.7,2,0,0,2,0,0,99,99,1,0
00001B00000000030920A2A425BCFFC0,00001B00000000030920A6A425C07FC0,00001B000000000309209E2425B97FC0,64.5,2,0,0,2,0,0,99,99,1,0
