﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0351140051803,畑,139.07231606300,35.68214440450,19212,上野原市
1908-0399740052509,田,139.07979401200,35.63830141940,19212,上野原市
1908-0415420048312,畑,139.03335979600,35.62437593780,19212,上野原市
1908-0467480049080,畑,139.04152501900,35.57741547610,19212,上野原市
1908-0399770052518,田,139.07989696200,35.63826830200,19212,上野原市
1908-0384060054135,畑,139.09784843100,35.65234558790,19212,上野原市
1908-0474600047546,田,139.02455309700,35.57107131360,19212,上野原市
1908-0378000050787,畑,139.06092364500,35.65798585640,19212,上野原市
1908-0376570050648,畑,139.05939391300,35.65928217870,19212,上野原市
1908-0376610050644,畑,139.05935176900,35.65924360100,19212,上野原市
1908-0391850053853,畑,139.09469092400,35.64533729650,19212,上野原市
1908-0322040045861,畑,139.00683007300,35.70866134870,19212,上野原市
1908-0399520052633,田,139.08116442500,35.63849015300,19212,上野原市
1908-0454350054436,畑,139.10070150800,35.58897331450,19212,上野原市
1908-0411840048599,畑,139.03655588500,35.62759509310,19212,上野原市
1908-0400450051408,田,139.06763599000,35.63772025220,19212,上野原市
1908-0398670050962,畑,139.06271921200,35.63934053420,19212,上野原市
1908-0465220054688,畑,139.10340622300,35.57916419850,19212,上野原市
1908-0418510049169,畑,139.04280588600,35.62155105260,19212,上野原市
1908-0429230051763,畑,139.07136865600,35.61175810470,19212,上野原市
1908-0364800053497,畑,139.09093410600,35.66973794950,19212,上野原市
1908-0403540051481,畑,139.06842604400,35.63492673380,19212,上野原市
1908-0346210050819,畑,139.06147756500,35.68663053270,19212,上野原市
1908-0467810049156,畑,139.04235475800,35.57711794630,19212,上野原市
1908-0340330050015,畑,139.05262995100,35.69197774540,19212,上野原市
1908-0394130052773,畑,139.08274833100,35.64334017880,19212,上野原市
1908-0395730049386,畑,139.04533742700,35.64207478550,19212,上野原市
1908-0337330049357,畑,139.04537331100,35.69471247470,19212,上野原市
1908-0421630055856,畑,139.11660224700,35.61838050700,19212,上野原市
1908-0422560048649,畑,139.03703503000,35.61793192320,19212,上野原市
1908-0344540050735,畑,139.06055675300,35.68814357950,19212,上野原市
1908-0364170053558,畑,139.09161849400,35.67030465450,19212,上野原市
1908-0363460054631,畑,139.10347650600,35.67088219440,19212,上野原市
1908-0322140045841,畑,139.00661735600,35.70857307090,19212,上野原市
1908-0397390049515,畑,139.04675659500,35.64056893430,19212,上野原市
1908-0338390049769,畑,139.04992541800,35.69373364080,19212,上野原市
1908-0420190056821,畑,139.12726268000,35.61962683750,19212,上野原市
1908-0420630049221,畑,139.04335980800,35.61963561350,19212,上野原市
1908-0372120051989,畑,139.07422914200,35.66322381550,19212,上野原市
1908-0423020056927,畑,139.12840825600,35.61706794620,19212,上野原市
1908-0334930048801,畑,139.03924932600,35.69690129300,19212,上野原市
1908-0430540051283,畑,139.06606035000,35.61060499020,19212,上野原市
1908-0454260054407,畑,139.10038061300,35.58905519270,19212,上野原市
1908-0400500051411,田,139.06766699500,35.63766675430,19212,上野原市
1908-0394340052092,畑,139.07522567600,35.64318381350,19212,上野原市
1908-0420330054743,田,139.10432219600,35.61961689890,19212,上野原市
1908-0337400049290,畑,139.04463542300,35.69465382380,19212,上野原市
1908-0416980055717,畑,139.11509211500,35.62258484030,19212,上野原市
1908-0370070053044,畑,139.08589525300,35.66500801460,19212,上野原市
1908-0332100047772,畑,139.02788992400,35.69950512560,19212,上野原市
1908-0411150054993,畑,139.10714089100,35.62788130240,19212,上野原市
1908-0401290051293,田,139.06636134800,35.63696281660,19212,上野原市
1908-0468950048824,畑,139.03868977200,35.57610373290,19212,上野原市
1908-0334010048719,畑,139.03834485900,35.69773649390,19212,上野原市
1908-0322100045866,畑,139.00689562100,35.70861088400,19212,上野原市
1908-0473710048017,畑,139.02976180700,35.57185509050,19212,上野原市
1908-0421680055851,畑,139.11654797400,35.61833833280,19212,上野原市
1908-0392100056493,畑,139.12383819700,35.64496510400,19212,上野原市
1908-0467340049815,畑,139.04963820000,35.57750640930,19212,上野原市
1908-0351670051621,畑,139.07029883500,35.68166900090,19212,上野原市
1908-0365000053523,畑,139.09122728100,35.66955283070,19212,上野原市
1908-0461960055362,田,139.11087019500,35.58205817160,19212,上野原市
1908-0395650049378,畑,139.04524690600,35.64214815650,19212,上野原市
1908-0474350047867,畑,139.02809659400,35.57128159390,19212,上野原市
1908-0484020055688,畑,139.11431816200,35.56216170460,19212,上野原市
1908-0321910045822,畑,139.00640433300,35.70878355880,19212,上野原市
1908-0462520055225,畑,139.10935238400,35.58156627610,19212,上野原市
1908-0400570051415,田,139.06770588800,35.63760840770,19212,上野原市
1908-0341200049499,畑,139.04691912100,35.69121464890,19212,上野原市
1908-0337150049275,畑,139.04447502300,35.69487710260,19212,上野原市
1908-0474530053878,田,139.09440888500,35.57081224940,19212,上野原市
1908-0377290050686,畑,139.05980882800,35.65863174360,19212,上野原市
