﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-3342680040827,畑,129.92310987500,29.98428045450,46304,十島村
4601-3342440040611,畑,129.92087416300,29.98451131130,46304,十島村
4601-3341620040784,畑,129.92266783500,29.98524300740,46304,十島村
4601-3341290040802,畑,129.92285944900,29.98554353400,46304,十島村
4601-3344440040805,田,129.92288095900,29.98269995540,46304,十島村
4601-3342240040605,畑,129.92081108900,29.98468431550,46304,十島村
4601-3341930040612,田,129.92088143400,29.98496646270,46304,十島村
4601-3344400040799,田,129.92281978500,29.98273113540,46304,十島村
4601-3344560040800,畑,129.92282531000,29.98258864050,46304,十島村
4601-3346300040951,畑,129.92438117200,29.98101464920,46304,十島村
4601-3343910040971,畑,129.92460287800,29.98317047610,46304,十島村
4601-3341840040523,畑,129.91996272500,29.98505350740,46304,十島村
4601-3342730040824,畑,129.92307982700,29.98423957630,46304,十島村
4601-3346360040951,畑,129.92438092300,29.98095709960,46304,十島村
4601-3342430040814,畑,129.92297620900,29.98450618810,46304,十島村
4601-3345700040956,畑,129.92443410000,29.98155616740,46304,十島村
4601-3342270040927,畑,129.92415261300,29.98465333400,46304,十島村
4601-3341180040531,畑,129.92004754900,29.98565086160,46304,十島村
4601-3346220040949,畑,129.92435801800,29.98109033180,46304,十島村
4601-3342480040621,田,129.92097842100,29.98447472990,46304,十島村
4601-3341730040716,畑,129.92196542500,29.98514378880,46304,十島村
4601-3341500040491,畑,129.91963790000,29.98536193080,46304,十島村
4601-3346190040972,畑,129.92460595700,29.98111175450,46304,十島村
4601-3341630040731,畑,129.92212507800,29.98523272920,46304,十島村
4601-3344450040792,畑,129.92273972700,29.98269028690,46304,十島村
4601-3341890040527,畑,129.92000043100,29.98500346610,46304,十島村
4601-3341410040781,畑,129.92263824000,29.98543551540,46304,十島村
4601-3341710040790,畑,129.92272690200,29.98515864480,46304,十島村
4601-3341630040719,畑,129.92199286500,29.98523641320,46304,十島村
4601-3343720040676,畑,129.92154390400,29.98334823910,46304,十島村
4601-3342880040821,畑,129.92304676900,29.98410667560,46304,十島村
4601-3342930040654,畑,129.92131622300,29.98406337840,46304,十島村
4601-3341990040610,田,129.92086760900,29.98491498140,46304,十島村
4601-3342110040530,畑,129.92004019700,29.98480974500,46304,十島村
4601-3341820040796,畑,129.92279134100,29.98506250650,46304,十島村
4601-3342900040815,畑,129.92299023600,29.98408876870,46304,十島村
4601-3341380040775,畑,129.92257897100,29.98545772510,46304,十島村
4601-3342060040611,田,129.92087693900,29.98484865520,46304,十島村
4601-3341850040731,畑,129.92211912300,29.98503938950,46304,十島村
4601-3341750040767,畑,129.92249271200,29.98512720000,46304,十島村
4601-3345250040967,畑,129.92455168600,29.98195981840,46304,十島村
4601-3342160040610,田,129.92086602800,29.98475762240,46304,十島村
4601-3342850040650,畑,129.92127662000,29.98413267900,46304,十島村
4601-3342700040865,畑,129.92350212200,29.98426374880,46304,十島村
4601-3342850040828,畑,129.92312535000,29.98412948400,46304,十島村
4601-3342150040799,畑,129.92281918700,29.98476245710,46304,十島村
4601-3341650040219,畑,129.91681262600,29.98523367790,46304,十島村
4601-3342270040918,畑,129.92405382500,29.98465185550,46304,十島村
4601-3344140040779,田,129.92260465700,29.98297221300,46304,十島村
4601-3342610040948,畑,129.92436476700,29.98434742080,46304,十島村
4601-3342960040644,畑,129.92121286900,29.98403749650,46304,十島村
4601-3342350040618,田,129.92094877400,29.98459272170,46304,十島村
4601-3342410040803,畑,129.92286229500,29.98452555750,46304,十島村
4601-3341260040521,畑,129.91994135000,29.98557118830,46304,十島村
4601-3341490040499,畑,129.91972177800,29.98536934330,46304,十島村
4601-3345330040986,畑,129.92475065900,29.98188492340,46304,十島村
4601-3344330040933,畑,129.92420236900,29.98279113250,46304,十島村
4601-3345090040945,畑,129.92432452000,29.98210267930,46304,十島村
4601-3344980040953,畑,129.92440943800,29.98220772270,46304,十島村
4601-3341420040756,畑,129.92238333600,29.98542403970,46304,十島村
4601-3337630040733,田,129.92215297200,29.98884099750,46304,十島村
4601-3342220040898,畑,129.92384442500,29.98469421760,46304,十島村
4601-3341800040751,畑,129.92232677000,29.98508202710,46304,十島村
4601-3343370040667,畑,129.92145387000,29.98367057990,46304,十島村
4601-3341370040514,畑,129.91987656200,29.98547835430,46304,十島村
4601-3342050040513,畑,129.91985526400,29.98486237440,46304,十島村
4601-3341000040199,畑,129.91660824000,29.98582456680,46304,十島村
4601-3341200040808,畑,129.92291571500,29.98561804500,46304,十島村
4601-3341370040859,畑,129.92344946400,29.98546831520,46304,十島村
4601-3341930040231,畑,129.91693983400,29.98498188970,46304,十島村
4601-3341060040856,畑,129.92341969200,29.98574664630,46304,十島村
4601-3342750040815,畑,129.92298554200,29.98421901220,46304,十島村
4601-3336140040651,田,129.92131546400,29.99018613690,46304,十島村
4601-3344010040785,畑,129.92266936600,29.98308710300,46304,十島村
4601-3339990040105,畑,129.91563719400,29.98673428160,46304,十島村
4601-3341300040875,畑,129.92361428000,29.98552391960,46304,十島村
4601-3341230040868,畑,129.92354125900,29.98559130230,46304,十島村
4601-3341140040861,畑,129.92347430300,29.98567037270,46304,十島村
4601-3345420040929,畑,129.92416275800,29.98181036960,46304,十島村
4601-3342750040889,畑,129.92375119100,29.98421873860,46304,十島村
4601-3341890040549,畑,129.92023489100,29.98500929650,46304,十島村
4601-3342040040852,畑,129.92337440600,29.98486410690,46304,十島村
4601-426792-028345,畑,129.20865438500,29.14984728400,46304,十島村
4601-3341580040741,畑,129.92222581400,29.98527559730,46304,十島村
4601-3346250040989,畑,129.92477203000,29.98105449880,46304,十島村
4601-3345220040979,畑,129.92467457000,29.98198325710,46304,十島村
4601-3344900040962,畑,129.92450415600,29.98227655670,46304,十島村
4601-3342050040474,畑,129.91945083500,29.98486458970,46304,十島村
4601-3341980040780,畑,129.92262360200,29.98491911120,46304,十島村
4601-426914-028129,畑,129.21087118400,29.14874985210,46304,十島村
4601-3344320040787,田,129.92269442400,29.98280599050,46304,十島村
4601-3341960040545,畑,129.92019148900,29.98494713220,46304,十島村
4601-3342280040531,畑,129.92004367700,29.98465862080,46304,十島村
4601-3343430040675,畑,129.92152887300,29.98360941480,46304,十島村
4601-3341460040785,畑,129.92268593200,29.98539008830,46304,十島村
4601-3341540040792,畑,129.92275534600,29.98531299420,46304,十島村
4601-3341910040799,畑,129.92282268000,29.98498053940,46304,十島村
4601-3337080040584,田,129.92061692800,29.98934608670,46304,十島村
4601-426507-028560,畑,129.20643703900,29.15242071030,46304,十島村
4601-3342600040630,田,129.92106647200,29.98436132590,46304,十島村
4601-3342760040642,畑,129.92119385400,29.98421732190,46304,十島村
4601-3341800040738,畑,129.92219188000,29.98507674740,46304,十島村
4601-3343120040651,畑,129.92128819300,29.98389470720,46304,十島村
4601-3342080040877,畑,129.92363129500,29.98482430480,46304,十島村
4601-3342590040865,畑,129.92350202400,29.98436066990,46304,十島村
4601-3342050040863,畑,129.92348477900,29.98485195120,46304,十島村
4601-3341680040765,畑,129.92247352500,29.98519019690,46304,十島村
4601-3331470040443,田,129.91917042600,29.99441424010,46304,十島村
4601-3345930041029,畑,129.92518792500,29.98134328440,46304,十島村
4601-3348330041178,田,129.92672214000,29.97917211990,46304,十島村
4601-3342320040609,畑,129.92085198300,29.98461241210,46304,十島村
4601-3343140040887,畑,129.92372806400,29.98386786140,46304,十島村
4601-3345860041063,畑,129.92554085500,29.98140905730,46304,十島村
4601-3340900040195,畑,129.91656844500,29.98591029800,46304,十島村
4601-3345280040955,畑,129.92442511400,29.98193195020,46304,十島村
4601-3341700040543,畑,129.92016715400,29.98517746460,46304,十島村
4601-3345010040967,畑,129.92455504300,29.98217809270,46304,十島村
4601-3345520041089,畑,129.92581702100,29.98170918040,46304,十島村
4601-3341380040795,畑,129.92278945700,29.98545841770,46304,十島村
4601-3341190040791,畑,129.92271493900,29.98561340210,46304,十島村
4601-3341940040860,畑,129.92345803500,29.98494781150,46304,十島村
4601-3341790040860,畑,129.92346110400,29.98508288580,46304,十島村
4601-3331550040492,田,129.91968189300,29.99433449690,46304,十島村
4601-3341760040533,畑,129.92006958000,29.98512745960,46304,十島村
4601-3344090040791,畑,129.92273743400,29.98301254560,46304,十島村
4601-3348100041112,田,129.92604204600,29.97938660420,46304,十島村
4601-3345640041044,畑,129.92534597200,29.98160926180,46304,十島村
4601-426539-028533,畑,129.20670960100,29.15213079580,46304,十島村
4601-3342180040851,畑,129.92336678400,29.98473443120,46304,十島村
4601-3343010040900,畑,129.92386493500,29.98398487630,46304,十島村
4601-426661-028510,畑,129.20695535000,29.15103064260,46304,十島村
4601-3331650040493,田,129.91969651400,29.99424729710,46304,十島村
4601-3344910040981,畑,129.92469434900,29.98227015200,46304,十島村
4601-3341080040203,畑,129.91665472100,29.98574461970,46304,十島村
4601-426880-028205,畑,129.21008921300,29.14905980880,46304,十島村
4601-426642-028545,畑,129.20659363100,29.15120067580,46304,十島村
4601-3341850040769,畑,129.92251619300,29.98503116410,46304,十島村
4601-3342710040840,畑,129.92324933900,29.98425661330,46304,十島村
4601-3342520040534,畑,129.92007623600,29.98443492210,46304,十島村
4601-426682-028487,畑,129.20718622800,29.15084299940,46304,十島村
4601-3346220040961,畑,129.92448649200,29.98108328160,46304,十島村
4601-3343520040948,畑,129.92436076500,29.98352031200,46304,十島村
4601-3348210041103,田,129.92594803300,29.97928956940,46304,十島村
4601-3342580040886,畑,129.92372129800,29.98436901490,46304,十島村
4601-3343200040688,畑,129.92166631400,29.98381988530,46304,十島村
4601-426763-028240,畑,129.20973128300,29.15011669770,46304,十島村
4601-3343910040749,田,129.92230230400,29.98317337430,46304,十島村
4601-3341870040861,畑,129.92346485300,29.98501497890,46304,十島村
4601-426652-028524,畑,129.20680158800,29.15111130590,46304,十島村
