﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-031292-040933,畑,143.74201344000,43.71721057020,01549,訓子府町
0113-030990-040197,畑,143.75111859700,43.71997022350,01549,訓子府町
0113-030118-039922,畑,143.75446291200,43.72783358740,01549,訓子府町
0113-024724-039088,畑,143.76443337200,43.77642660140,01549,訓子府町
0113-026720-046168,畑,143.67664615100,43.75805586610,01549,訓子府町
0113-024196-039542,畑,143.75874581500,43.78115838290,01549,訓子府町
0113-024190-036568,畑,143.79569487200,43.78136162330,01549,訓子府町
0113-030521-037002,畑,143.79074165200,43.72435265110,01549,訓子府町
0113-024826-038275,畑,143.77453353400,43.77555269530,01549,訓子府町
0113-031028-039340,畑,143.76176365400,43.71967722530,01549,訓子府町
0113-028397-036847,畑,143.79252011300,43.74348166850,01549,訓子府町
0113-029538-040251,畑,143.75034247100,43.73303237050,01549,訓子府町
0113-034338-040455,畑,143.74816544900,43.68981866370,01549,訓子府町
0113-024579-037928,畑,143.77882267100,43.77779579510,01549,訓子府町
0113-025081-038503,田,143.77172503600,43.77324240140,01549,訓子府町
0113-031693-041055,畑,143.74052779100,43.71359855600,01549,訓子府町
0113-029723-039040,畑,143.76538798100,43.73143378580,01549,訓子府町
0113-024819-039064,田,143.76473765500,43.77557110860,01549,訓子府町
0113-029089-038299,畑,143.77453421800,43.73718490250,01549,訓子府町
0113-024729-038876,畑,143.76705603300,43.77639415820,01549,訓子府町
0113-028712-036651,田,143.79496975500,43.74065613030,01549,訓子府町
0113-031532-039938,畑,143.75436935100,43.71510495090,01549,訓子府町
0113-033443-046709,畑,143.67051078900,43.69751330350,01549,訓子府町
0113-029544-040309,田,143.74961824000,43.73297681690,01549,訓子府町
0113-030060-042547,畑,143.72188193500,43.72820618580,01549,訓子府町
0113-033774-039378,畑,143.76148428800,43.69495083240,01549,訓子府町
0113-031052-039177,畑,143.76377743100,43.71946416860,01549,訓子府町
0113-028679-037210,田,143.78802760000,43.74092623380,01549,訓子府町
0113-024274-036565,畑,143.79574096300,43.78060332470,01549,訓子府町
0113-030975-040141,畑,143.75181138100,43.72010299610,01549,訓子府町
0113-031992-046056,畑,143.67849859400,43.71061410830,01549,訓子府町
0113-030132-043299,畑,143.71255389400,43.72751565060,01549,訓子府町
0113-028412-036341,畑,143.79880560300,43.74337004510,01549,訓子府町
0113-033968-040174,畑,143.75162231400,43.69317030750,01549,訓子府町
0113-031744-041051,畑,143.74058345400,43.71314019230,01549,訓子府町
0113-031426-045906,畑,143.68031039900,43.71571260350,01549,訓子府町
0113-031894-044819,畑,143.69383475700,43.71156631400,01549,訓子府町
0113-031087-037174,畑,143.78864950400,43.71925382180,01549,訓子府町
0113-031587-040986,畑,143.74136866400,43.71454932100,01549,訓子府町
0113-027810-043396,畑,143.71116294500,43.74840766360,01549,訓子府町
0113-035109-042737,畑,143.71992326000,43.68275334300,01549,訓子府町
0113-025034-043118,畑,143.71438661900,43.77341071350,01549,訓子府町
0113-029052-037999,畑,143.77825755300,43.73752515070,01549,訓子府町
0113-027809-043348,畑,143.71176226800,43.74842728490,01549,訓子府町
0113-029060-038049,畑,143.77764255300,43.73745155240,01549,訓子府町
0113-026854-042079,畑,143.72743911000,43.75709568380,01549,訓子府町
0113-026649-046197,畑,143.67628961400,43.75868958480,01549,訓子府町
0113-033829-041236,畑,143.73843725900,43.69436267180,01549,訓子府町
0113-031706-041556,畑,143.73430815300,43.71344737070,01549,訓子府町
0113-024881-041979,畑,143.72853067200,43.77485511110,01549,訓子府町
0113-030110-040007,畑,143.75341838000,43.72789710760,01549,訓子府町
0113-033314-046714,畑,143.67044843500,43.69866740040,01549,訓子府町
0113-026040-041276,畑,143.73734500700,43.76446087620,01549,訓子府町
0113-033552-044607,畑,143.69660140400,43.69665979240,01549,訓子府町
0113-029984-036741,畑,143.79394053600,43.72920698870,01549,訓子府町
0113-030549-045413,畑,143.68635332900,43.72364122140,01549,訓子府町
0113-028938-039475,畑,143.75992729400,43.73847872970,01549,訓子府町
0113-025599-041448,畑,143.73517829500,43.76841996790,01549,訓子府町
0113-024947-042185,畑,143.72596873800,43.77425378530,01549,訓子府町
0113-031360-040896,畑,143.74247398300,43.71660425760,01549,訓子府町
0113-034668-044469,畑,143.69840479500,43.68661973310,01549,訓子府町
0113-031538-044243,畑,143.70095550100,43.71480881980,01549,訓子府町
0113-024982-041316,畑,143.73676596100,43.77398601850,01549,訓子府町
0113-027798-043288,畑,143.71249961200,43.74852627130,01549,訓子府町
0113-024535-040616,畑,143.74543176900,43.77805156430,01549,訓子府町
0113-027781-043108,畑,143.71473667400,43.74868844760,01549,訓子府町
0113-031592-041054,畑,143.74053258200,43.71450744880,01549,訓子府町
0113-034710-039502,畑,143.76001699400,43.68652015550,01549,訓子府町
0113-027793-043227,畑,143.71325414900,43.74857909920,01549,訓子府町
0113-029579-040284,畑,143.74993639900,43.73266286410,01549,訓子府町
0113-027787-043168,畑,143.71398789300,43.74863309840,01549,訓子府町
0113-032941-040078,畑,143.75274537900,43.70241577500,01549,訓子府町
0113-029666-037661,畑,143.78234775300,43.73199749790,01549,訓子府町
0113-034853-041718,畑,143.73254117300,43.68511668040,01549,訓子府町
0113-028771-036342,畑,143.79881227600,43.74014567820,01549,訓子府町
0113-030456-037564,畑,143.78375713000,43.72491409500,01549,訓子府町
0113-029035-039413,畑,143.76070767200,43.73761086910,01549,訓子府町
0113-028897-044449,畑,143.69818176800,43.73856867950,01549,訓子府町
0113-030925-040239,畑,143.75059525000,43.72055642060,01549,訓子府町
0113-032781-041566,畑,143.73426690600,43.70376932140,01549,訓子府町
0113-031946-044932,畑,143.69243591200,43.71109221550,01549,訓子府町
0113-024598-037862,畑,143.77964977900,43.77762241780,01549,訓子府町
0113-024595-038667,畑,143.76964546800,43.77760693590,01549,訓子府町
0113-028648-036157,田,143.80110003200,43.74126182810,01549,訓子府町
0113-031205-036886,畑,143.79222845200,43.71820632190,01549,訓子府町
0113-026003-041734,畑,143.73166356700,43.76477443790,01549,訓子府町
0113-026793-046580,畑,143.67154015100,43.75736796610,01549,訓子府町
0113-029847-039900,畑,143.75472120100,43.73027615050,01549,訓子府町
0113-033207-047011,畑,143.66674818000,43.69960996910,01549,訓子府町
0113-030166-043287,畑,143.71270022200,43.72721006340,01549,訓子府町
0113-026333-046482,畑,143.67272060500,43.76152151720,01549,訓子府町
0113-028445-036419,畑,143.79783457400,43.74307586870,01549,訓子府町
0113-024797-038237,畑,143.77500426700,43.77581313380,01549,訓子府町
0113-024793-038851,田,143.76737936700,43.77582097360,01549,訓子府町
0113-031551-043164,畑,143.71434383000,43.71475776100,01549,訓子府町
0113-033523-044507,畑,143.69784605900,43.69692427610,01549,訓子府町
0113-033698-039404,畑,143.76116495600,43.69563949570,01549,訓子府町
0113-032723-040677,畑,143.74529041900,43.70434675470,01549,訓子府町
0113-033680-037769,畑,143.78143769400,43.69588211510,01549,訓子府町
0113-034238-042582,畑,143.72178277000,43.69059834530,01549,訓子府町
0113-027220-038559,畑,143.77118291300,43.75399071330,01549,訓子府町
0113-029839-039856,畑,143.75526349400,43.73034564780,01549,訓子府町
0113-029690-041854,畑,143.73045957200,43.73158336940,01549,訓子府町
0113-025039-038497,田,143.77178706300,43.77362369270,01549,訓子府町
0113-024304-037174,畑,143.78817480200,43.78030865210,01549,訓子府町
0113-029751-042020,畑,143.72839975200,43.73102405010,01549,訓子府町
0113-029019-039530,畑,143.75925335000,43.73774330800,01549,訓子府町
0113-034632-044415,畑,143.69907408700,43.68694591200,01549,訓子府町
0113-030744-042115,畑,143.72729885900,43.72207581410,01549,訓子府町
0113-031236-037190,畑,143.78845923700,43.71791363940,01549,訓子府町
0113-030992-041010,畑,143.74102483300,43.71990422440,01549,訓子府町
0113-032857-041620,畑,143.73360012300,43.70308512220,01549,訓子府町
0113-025815-041829,畑,143.73045825900,43.76646162380,01549,訓子府町
0113-031943-044822,畑,143.69379723200,43.71113020100,01549,訓子府町
0113-029753-038617,畑,143.77063648000,43.73118785290,01549,訓子府町
0113-028613-045304,畑,143.68753481000,43.74106561230,01549,訓子府町
0113-028966-038303,畑,143.77447797600,43.73828627210,01549,訓子府町
0113-039810-045432,畑,143.68689930600,43.64027998070,01549,訓子府町
0113-025043-038540,田,143.77125314900,43.77358650340,01549,訓子府町
0113-024434-038357,畑,143.77348518100,43.77907471490,01549,訓子府町
0113-031066-039278,畑,143.76252443100,43.71933609290,01549,訓子府町
0113-030822-037121,畑,143.78928838500,43.72164617410,01549,訓子府町
0113-029890-043611,畑,143.70866491400,43.72967805560,01549,訓子府町
0113-030541-045330,畑,143.68738086800,43.72371635840,01549,訓子府町
0113-030210-040506,畑,143.74722173600,43.72697437410,01549,訓子府町
0113-032474-041046,畑,143.74069097400,43.70656537260,01549,訓子府町
0113-030095-042970,畑,143.71663738400,43.72787076920,01549,訓子府町
0113-028224-037304,畑,143.78683020900,43.74501769870,01549,訓子府町
0113-035268-042830,畑,143.71877817100,43.68131567830,01549,訓子府町
0113-026951-038823,畑,143.76787818500,43.75639650190,01549,訓子府町
0113-033337-041776,畑,143.73170963700,43.69875496130,01549,訓子府町
0113-031479-043780,畑,143.70669466300,43.71536413160,01549,訓子府町
0113-034614-039456,畑,143.76058476900,43.68738772220,01549,訓子府町
0113-024960-041166,畑,143.73863156400,43.77418904070,01549,訓子府町
0113-024560-038449,畑,143.77235838000,43.77793953930,01549,訓子府町
0113-025047-037370,畑,143.78578776900,43.77360586940,01549,訓子府町
0113-029825-043626,畑,143.70847383300,43.73026493580,01549,訓子府町
0113-032770-041610,畑,143.73371569100,43.70387413530,01549,訓子府町
0113-025092-038587,田,143.77067689600,43.77314407870,01549,訓子府町
0113-033054-038931,畑,143.76698233400,43.70146314200,01549,訓子府町
0113-028688-037128,田,143.78904941700,43.74085234040,01549,訓子府町
0113-034042-039254,畑,143.76304003600,43.69255235850,01549,訓子府町
0113-033332-042574,畑,143.72180352200,43.69875897530,01549,訓子府町
0113-030825-039260,畑,143.76273958500,43.72150866530,01549,訓子府町
0113-024548-038500,畑,143.77171579600,43.77803947270,01549,訓子府町
0113-032294-040092,畑,143.75252259100,43.70823758800,01549,訓子府町
0113-029437-040299,畑,143.74973214100,43.73394454950,01549,訓子府町
0113-032527-044563,畑,143.69705983300,43.70588531500,01549,訓子府町
0113-028870-037240,畑,143.78766921100,43.73920441510,01549,訓子府町
0113-032040-045950,畑,143.67981358500,43.71018454110,01549,訓子府町
0113-027404-047354,畑,143.66198066800,43.75182130570,01549,訓子府町
0113-028691-037172,田,143.78849983600,43.74082430270,01549,訓子府町
0113-030530-045226,畑,143.68866369200,43.72381887520,01549,訓子府町
0113-031595-040942,畑,143.74191418700,43.71448333840,01549,訓子府町
0113-035327-041361,畑,143.73693024400,43.68114183860,01549,訓子府町
0113-030988-038802,畑,143.76843358700,43.72006224150,01549,訓子府町
0113-034156-042569,畑,143.72193649300,43.69134282800,01549,訓子府町
0113-029617-041461,畑,143.73532307500,43.73225949570,01549,訓子府町
0113-030150-040612,畑,143.74590322700,43.72750360230,01549,訓子府町
0113-034051-040031,畑,143.75353627800,43.69256724220,01549,訓子府町
0113-028978-039231,畑,143.76296604600,43.73812726920,01549,訓子府町
0113-025054-042824,畑,143.71804285100,43.77324848300,01549,訓子府町
0113-031576-037280,畑,143.78735759300,43.71484279540,01549,訓子府町
0113-029148-036679,畑,143.79464892200,43.73673387520,01549,訓子府町
0113-034770-038655,畑,143.77052943100,43.68602403390,01549,訓子府町
0113-032832-037790,畑,143.78112674900,43.70351396710,01549,訓子府町
0113-030995-040897,畑,143.74243600600,43.71988540170,01549,訓子府町
0113-031451-044202,畑,143.70145300900,43.71559029800,01549,訓子府町
0113-031262-041532,畑,143.73457628200,43.71745009600,01549,訓子府町
0113-031650-044289,畑,143.70038876400,43.71379528880,01549,訓子府町
0113-028143-046288,畑,143.67528463300,43.74523535210,01549,訓子府町
0113-025013-040237,畑,143.75017669600,43.77376795070,01549,訓子府町
0113-034602-042610,畑,143.72145934200,43.68732115310,01549,訓子府町
0113-024264-036980,畑,143.79058652600,43.78067460190,01549,訓子府町
0113-025384-042114,畑,143.72688912300,43.77032517350,01549,訓子府町
0113-030996-040234,畑,143.75066647700,43.71991521900,01549,訓子府町
0113-033090-039666,畑,143.75786863400,43.70109168850,01549,訓子府町
0113-029681-038925,畑,143.76680665300,43.73182389800,01549,訓子府町
0113-024784-041913,畑,143.72934437200,43.77573426790,01549,訓子府町
0113-024986-040005,畑,143.75306177800,43.77402203740,01549,訓子府町
0113-031431-037741,畑,143.78162567500,43.71612805630,01549,訓子府町
0113-028364-041967,畑,143.72894925200,43.74351204850,01549,訓子府町
0113-031480-040111,畑,143.75222597200,43.71556011080,01549,訓子府町
0113-030174-044293,畑,143.70021400000,43.72707719940,01549,訓子府町
0113-031374-040538,畑,143.74691828200,43.71649172390,01549,訓子府町
0113-032771-042606,畑,143.72137001800,43.70380568940,01549,訓子府町
0113-033234-041532,畑,143.73473009900,43.69969642110,01549,訓子府町
0113-031528-038185,畑,143.77612302700,43.71523579930,01549,訓子府町
0113-034493-040500,畑,143.74762266100,43.68841954000,01549,訓子府町
0113-031433-036970,畑,143.79119575900,43.71615249190,01549,訓子府町
0113-024978-038701,田,143.76924752400,43.77415960040,01549,訓子府町
0113-028684-037078,田,143.78966373100,43.74088807520,01549,訓子府町
