市区町村コード,時間軸コード,総人口（人）,増加数（人）,男（人）,女（人）,性比（女＝100％）（％）,世帯数（世帯）,1世帯当たり人口（人）,面積（平方キロメートル）,人口密度（人／平方キロメートル）,転入（人）,転出（人）,出生（人）,死亡（人）,社会増（人）,自然増（人）
282073,2021-01-01,198007,-63,95532,102475,93.22,82471,2.40,25.09,7892,542,568,140,177,-26,-37
282073,2021-02-01,197945,-62,95500,102445,93.22,82487,2.40,25.09,7889,479,473,126,194,6,-68
282073,2021-03-01,198041,96,95538,102503,93.21,82573,2.40,25.09,7893,618,503,123,142,115,-19
282073,2021-04-01,197660,-381,95285,102375,93.07,82608,2.39,25.09,7878,1306,1609,99,177,-303,-78
282073,2021-05-01,197670,10,95306,102364,93.10,82820,2.39,25.09,7878,915,874,140,171,41,-31
282073,2021-06-01,197654,-16,95271,102383,93.05,82831,2.39,25.09,7878,521,476,115,176,45,-61
282073,2021-07-01,197595,-59,95235,102360,93.04,82780,2.39,25.09,7875,485,549,147,142,-64,5
282073,2021-08-01,197762,167,95357,102405,93.12,82999,2.38,25.09,7882,774,611,127,123,163,4
282073,2021-09-01,197785,23,95333,102452,93.05,83046,2.38,25.09,7883,612,591,155,153,21,2
282073,2021-10-01,197653,-132,95261,102392,93.04,82966,2.38,25.09,7878,459,584,132,139,-125,-7
282073,2021-11-01,197563,-90,95201,102362,93.00,82923,2.38,25.09,7874,481,535,128,164,-54,-36
282073,2021-12-01,197530,-33,95180,102350,92.99,82900,2.38,25.09,7873,480,470,119,162,10,-43
