﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-245616-001192,畑,135.98712507200,33.78580063850,24562,紀宝町
2406-243614-001893,畑,135.97955147500,33.80384920930,24562,紀宝町
2406-250877-000772,畑,135.99166900200,33.73835997460,24562,紀宝町
2406-2487290002185,畑,136.02358692700,33.75772496160,24562,紀宝町
2406-250131-000312,畑,135.99663114200,33.74508777790,24562,紀宝町
2406-250489-000035,畑,135.99962546500,33.74185868340,24562,紀宝町
2406-2486300000590,畑,136.00636800600,33.75861851650,24562,紀宝町
2406-2473720000172,畑,136.00185901700,33.76996245920,24562,紀宝町
2406-247085-000047,畑,135.99949081500,33.77254863140,24562,紀宝町
2406-2506330001553,畑,136.01676437400,33.74056410600,24562,紀宝町
2406-247134-000002,畑,135.99998182900,33.77210939890,24562,紀宝町
2406-2508290001195,畑,136.01289525100,33.73879021970,24562,紀宝町
2406-250983-001395,畑,135.98494451200,33.73740487150,24562,紀宝町
2406-247474-002157,田,135.97671482100,33.76903913740,24562,紀宝町
2406-251122-005011,畑,135.94592223300,33.73613861130,24562,紀宝町
2406-252190-003237,田,135.96507092400,33.72651770010,24562,紀宝町
2406-247971-002396,畑,135.97413679700,33.76456306170,24562,紀宝町
2406-247435-001232,畑,135.98669537600,33.76939712560,24562,紀宝町
2406-247752-002151,田,135.97677878000,33.76653355860,24562,紀宝町
2406-2496200001197,畑,136.01292020500,33.74969748570,24562,紀宝町
2406-243096-002790,田,135.96985974200,33.80851679820,24562,紀宝町
2406-247745-000700,田,135.99243965600,33.76660085740,24562,紀宝町
2406-2506870001089,畑,136.01175414600,33.74007052360,24562,紀宝町
2406-2506340001571,畑,136.01695873000,33.74055650710,24562,紀宝町
2406-2484860000685,畑,136.00739476900,33.75992435900,24562,紀宝町
2406-243588-001948,畑,135.97895977000,33.80408157970,24562,紀宝町
2406-247923-002399,畑,135.97409565700,33.76499479230,24562,紀宝町
2406-247479-002146,田,135.97683321600,33.76899662590,24562,紀宝町
2406-250640-000951,畑,135.98973755000,33.74049830220,24562,紀宝町
2406-2500700000991,畑,136.01069989500,33.74563812300,24562,紀宝町
2406-243035-002955,田,135.96808514200,33.80906907210,24562,紀宝町
2406-250889-002665,畑,135.97123770200,33.73825454290,24562,紀宝町
2406-246014-001542,畑,135.98335246000,33.78221313060,24562,紀宝町
2406-244788-000976,畑,135.98946283700,33.79326516520,24562,紀宝町
2406-247681-002026,畑,135.97812870400,33.76718100350,24562,紀宝町
2406-244844-001129,畑,135.98781259600,33.79276092750,24562,紀宝町
2406-244839-001552,畑,135.98324068900,33.79280390600,24562,紀宝町
2406-2499180000324,畑,136.00349797800,33.74701210010,24562,紀宝町
2406-247025-002053,田,135.97783910500,33.77309367010,24562,紀宝町
2406-251244-000423,畑,135.99543137100,33.73505651890,24562,紀宝町
2406-244176-001684,畑,135.98181191600,33.79878090960,24562,紀宝町
2406-247076-000037,畑,135.99959729100,33.77263637200,24562,紀宝町
2406-2484810000732,畑,136.00790084300,33.75996682250,24562,紀宝町
2406-2485320001894,畑,136.02044835200,33.75950326890,24562,紀宝町
2406-2489910000951,畑,136.01026326100,33.75537100580,24562,紀宝町
2406-243633-001772,畑,135.98086375200,33.80367877010,24562,紀宝町
2406-250541-000891,畑,135.99038554100,33.74138932870,24562,紀宝町
