﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400535360043313,田,133.96607093900,33.48187272230,39203,安芸市
390400563860036862,畑,133.89677464600,33.50781739770,39203,安芸市
390400529840041508,田,133.94661565300,33.47696519990,39203,安芸市
390400582540037918,畑,133.90821752000,33.52461891580,39203,安芸市
390400535310043322,田,133.96616572300,33.48183277220,39203,安芸市
390400535310043331,田,133.96626091800,33.48182526950,39203,安芸市
390400550620040167,畑,133.93228012900,33.49575550920,39203,安芸市
390400646430044388,田,133.97818933200,33.58197704800,39203,安芸市
390400567030039992,田,133.93047088300,33.51056121410,39203,安芸市
390400535310043326,田,133.96621087400,33.48183013540,39203,安芸市
390400595240038396,畑,133.91341848400,33.53605875150,39203,安芸市
390400569580037599,畑,133.90473072400,33.51294366650,39203,安芸市
390400572120030422,畑,133.82748097700,33.51546815690,39203,安芸市
390400561860040674,畑,133.93779143100,33.50586995550,39203,安芸市
390400582730037912,畑,133.90815493000,33.52478996990,39203,安芸市
390400564350039135,畑,133.92123474600,33.50817747650,39203,安芸市
390400643980044582,田,133.98026312000,33.57975813040,39203,安芸市
390400598400036565,畑,133.89370997600,33.53896502950,39203,安芸市
390400555740040620,田,133.93718126200,33.50035347870,39203,安芸市
390400535280043318,田,133.96612477600,33.48180692270,39203,安芸市
390400627560043750,畑,133.97121736300,33.56499277000,39203,安芸市
390400617610042539,畑,133.95812825000,33.55607051620,39203,安芸市
390400555960039442,畑,133.92450681000,33.50059834380,39203,安芸市
390400515160041531,畑,133.94679982800,33.46373459550,39203,安芸市
390400563750033824,田,133.86406529200,33.50781192200,39203,安芸市
390400645910044556,畑,133.97999004800,33.58150546460,39203,安芸市
390400630010041125,畑,133.94295674100,33.56730280340,39203,安芸市
390400564630036897,畑,133.89714735600,33.50850574970,39203,安芸市
390400584500038207,畑,133.91133179200,33.52637753480,39203,安芸市
390400645940044559,畑,133.98002580400,33.58152684740,39203,安芸市
390400563780036865,畑,133.89680599300,33.50774378850,39203,安芸市
390400566080039076,畑,133.92061367900,33.50973470980,39203,安芸市
390400533620040994,畑,133.94111139700,33.48039461000,39203,安芸市
390400528360042957,畑,133.96220408300,33.47558023210,39203,安芸市
390400602440036623,畑,133.89436069700,33.54261126900,39203,安芸市
390400535450043345,田,133.96641376300,33.48195266550,39203,安芸市
390400569360033693,田,133.86268621800,33.51287775990,39203,安芸市
390400595060038389,畑,133.91333491700,33.53589220710,39203,安芸市
390400568600039929,畑,133.92979994500,33.51197624830,39203,安芸市
390400615090041016,畑,133.94171783800,33.55385464270,39203,安芸市
390400503650041910,畑,133.95081939000,33.45334266150,39203,安芸市
390400562460040609,畑,133.93709903600,33.50641909620,39203,安芸市
390400554090039349,田,133.92350007800,33.49891629820,39203,安芸市
390400558590040561,畑,133.93656166500,33.50293026160,39203,安芸市
390400539550040968,田,133.94085197000,33.48574562520,39203,安芸市
390400608440036543,畑,133.89352381400,33.54801796940,39203,安芸市
390400593030038309,畑,133.91246528400,33.53406380380,39203,安芸市
390400659320040148,畑,133.93256585800,33.59376606820,39203,安芸市
390400567770032752,畑,133.85255053900,33.51147580000,39203,安芸市
390400568870036973,畑,133.89798640900,33.51232544910,39203,安芸市
390400557780038881,畑,133.91848015300,33.50225685200,39203,安芸市
390400531670042940,畑,133.96203157300,33.47856678780,39203,安芸市
390400529830041497,田,133.94650550600,33.47696209550,39203,安芸市
390400515230041544,畑,133.94694182600,33.46379108440,39203,安芸市
390400517360041229,畑,133.94356100100,33.46572820370,39203,安芸市
390400558350035466,畑,133.88172074900,33.50289129870,39203,安芸市
390400659440040231,畑,133.93346646600,33.59387086660,39203,安芸市
390400564950039270,畑,133.92269678900,33.50871242390,39203,安芸市
390400618260042764,畑,133.96055266100,33.55664793200,39203,安芸市
390400599150036658,田,133.89471898800,33.53964118380,39203,安芸市
390400617410042840,畑,133.96137083000,33.55587804450,39203,安芸市
390400645810044424,畑,133.97857027800,33.58141963990,39203,安芸市
390400568900033632,田,133.86202082800,33.51246823500,39203,安芸市
390400557850037218,畑,133.90057535800,33.50238356940,39203,安芸市
390400595150038393,畑,133.91338443400,33.53596976260,39203,安芸市
390400650100035171,畑,133.87890621000,33.58563400180,39203,安芸市
390400593150038314,畑,133.91252337200,33.53417296260,39203,安芸市
390400538600040741,田,133.93840787700,33.48490016790,39203,安芸市
390400529720041483,田,133.94634985800,33.47685983640,39203,安芸市
390400562960040633,畑,133.93735749800,33.50687017240,39203,安芸市
390400566000031417,畑,133.83816943500,33.50991910970,39203,安芸市
390400585550038714,畑,133.91680142000,33.52730511350,39203,安芸市
