﻿施設名,郵便番号,住所,地域区分,電話番号,緯度,経度
青野原グラウンド,〒252-0161,相模原市緑区青野原2118,緑区,042-684-3257（スポーツ課津久井地域班）,35.564385,139.189385
新磯野スポーツ広場,〒252-0325,相模原市南区新磯野2146-4,南区,042-769-8288(市役所スポーツ課),35.51852924,139.4025143
内郷グラウンド,〒252-0176,相模原市緑区寸沢嵐823,緑区,042-684-3257（スポーツ課津久井地域班）,35.60067728,139.2193616
内出公園スポーツ広場,〒252-0134,相模原市緑区下九沢2833-1,緑区,042-769-8288(市役所スポーツ課),35.588172,139.31738
小山公園スポーツ広場,〒252-0205,相模原市中央区小山4-1,中央区,042-700-0801（小山公園管理事務所）,35.58844528,139.354307
小山公園ニュースポーツ広場(3on3バスケットボールエリア),〒252-0205,相模原市中央区小山4-1,中央区,042-700-0801（小山公園管理事務所）,35.588827,139.353408
小山公園ニュースポーツ広場(スケートボードエリア）,〒252-0205,相模原市中央区小山4-1,中央区,042-700-0801（小山公園管理事務所）,35.588827,139.353408
小山公園ニュースポーツ広場(ストリートダンスエリア）,〒252-0205,相模原市中央区小山4-1,中央区,042-700-0801（小山公園管理事務所）,35.588827,139.353408
串川グラウンド,〒252-0154,相模原市緑区長竹850-1,緑区,042-684-3257（スポーツ課津久井地域班）,35.56746995,139.2573674
国体記念鳥屋グラウンド,〒252-0155,相模原市緑区鳥屋2305-8,緑区,042-684-3257（スポーツ課津久井地域班）,35.53578,139.211261
相模湖林間公園ゲートボール場,〒252-0175,相模原市緑区若柳1432-2,緑区,042-685-1330,35.60242373,139.2105199
相模原麻溝公園スポーツ広場,〒252-0328,相模原市南区麻溝台3254,南区,042-777-6088（相模原麻溝公園競技場管理事務所）,35.52556238,139.3876592
相模原ギオンスタジアム・相模原ギオンフィールド,〒252-0335,相模原市南区下溝4169,南区,042-777-6088（相模原麻溝公園競技場管理事務所）,35.52696112,139.3864433
相模原北公園スポーツ広場,〒252-0134,相模原市緑区下九沢2368-1,緑区,042-763-7711(北総合体育館),35.58427094,139.3298268
下溝古山公園スポーツ広場,〒252-0335,相模原市南区下溝2348-1,南区,042-769-8288(スポーツ課),35.54135,139.382247
昭和橋スポーツ広場,〒252-0336,相模原市南区当麻3539  (昭和橋下流河川敷),南区,042-769-8288(スポーツ課),35.52007152,139.3709478
津久井又野公園多目的グラウンド,〒252-0158,相模原市緑区又野829,緑区,042-784-4756,35.59615259,139.2496772
中沢グラウンド,〒252-0117,相模原市緑区中沢239,緑区,042-684-3257（スポーツ課津久井地域班）,35.59749577,139.2823777
名倉グラウンド,〒252-0187,相模原市緑区名倉1000,緑区,042-687-4782,35.60932977,139.1497496
名倉グラウンド　ゲートボール場,〒252-0187,相模原市緑区名倉1000,緑区,042-687-4782,35.60932977,139.1497496
原宿グラウンド,〒252-0111,相模原市緑区川尻1930-1,緑区,042-684-3257（スポーツ課津久井地域班）,35.59139501,139.3137909
日連グラウンド,〒252-0185,相模原市緑区日連1426-1,緑区,042-684-3257（スポーツ課津久井地域班）,35.61011231,139.1717233
深堀中央公園スポーツ広場,〒252-0302,相模原市南区上鶴間3-21,南区,042-769-8288(スポーツ課),35.51862004,139.4502518
ふじのマレットゴルフ場,〒252-0183,相模原市緑区吉野1010-1,緑区,042-687-5700,35.619916,139.165299
三栗山スポーツ広場,〒252-0115,相模原市緑区小倉1907,緑区,042-769-8288(スポーツ課),35.54174488,139.3242657
緑が丘2丁目公園スポーツ広場,〒252-0225,相模原市中央区緑が丘2-31,中央区,042-769-8288(スポーツ課),35.54998728,139.3862164
与瀬グラウンド,〒252-0171,相模原市緑区与瀬884,緑区,042-684-3257（スポーツ課津久井地域班）,35.61416654,139.1904468
サン・エールさがみはら,〒252-0131,相模原市緑区西橋本5-4-20,緑区,042-775-5665,35.59540625,139.3355178
青野原グラウンドテニスコート,〒252-0161,相模原市緑区青野原2118,緑区,042-684-3257（スポーツ課津久井地域班）,35.56511339,139.1894526
大野台南テニスコート,〒252-0331,相模原市南区大野台3-45-152,南区,042-777-8615（テニスコート管理事務所）,35.54492613,139.3882394
鹿沼公園テニス場,〒252-0233,相模原市中央区鹿沼台2-15-1,中央区,042-755-9781(鹿沼公園管理事務所),35.56728238,139.3915475
鹿沼公園野球場,〒252-0233,相模原市中央区鹿沼台2-15-1,中央区,042-755-9781(鹿沼公園管理事務所),35.56718337,139.3907586
サーティーフォー相模原球場,〒252-0229,相模原市中央区弥栄3-1-6,中央区,042-753-6930(相模原球場管理事務所),35.554112,139.389231
相模湖林間公園テニス場,〒252-0175,相模原市緑区若柳1432-2,緑区,042-685-1330,35.60147056,139.2098131
相模湖林間公園野球場,〒252-0175,相模原市緑区若柳1432-2,緑区,042-685-1330,35.60293637,139.2107261
相模台公園テニス場,〒252-0315,相模原市南区桜台21,南区,042-748-4060(相模台公園管理事務所),35.51906353,139.4074578
相模台公園野球場,〒252-0315,相模原市南区桜台21,南区,042-748-4060(相模台公園管理事務所),35.51932041,139.4077498
城山湖テニスコート,〒252-0111,相模原市緑区川尻4452-8,緑区,042-684-3257（スポーツ課津久井地域班）,35.60237769,139.2797408
城山湖野球場,〒252-0111,相模原市緑区川尻5841,緑区,042-684-3257（スポーツ課津久井地域班）,35.60820044,139.2791095
津久井又野公園テニス場,〒252-0158,相模原市緑区又野829,緑区,042-784-4756,35.59700445,139.2485723
中沢グラウンド　テニスコート,〒252-0117,相模原市緑区中沢239,緑区,042-684-3257（スポーツ課津久井地域班）,35.597961,139.282608
名倉グラウンドテニスコート,〒252-0187,相模原市緑区名倉1000,緑区,042-687-4782,35.60932977,139.1497496
ひばり球場,〒252-0229,相模原市中央区弥栄3-1-6,中央区,042-753-6930（相模原球場管理事務所),35.55289266,139.3896841
淵野辺公園テニス場,〒252-0229,相模原市中央区弥栄3-1-6,中央区,042-776-5311(銀河アリーナ管理事務所),35.55567517,139.3925008
やまびこ（小倉）テニスコート,〒252-0115,相模原市緑区小倉1,緑区,042-782-1122,35.58682,139.294045
横山公園テニス場,〒252-0242,相模原市中央区横山5-11-50,中央区,042-758-0886(横山公園クラブハウス),35.5607974,139.3622141
