﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1725480046435,田,134.83864598200,34.44354276360,28226,淡路市
2805-1761880047662,田,134.85179518300,34.41066592080,28226,淡路市
2805-1643830050354,田,134.88177126300,34.51696328910,28226,淡路市
2805-1718560046580,畑,134.84026584700,34.44976996660,28226,淡路市
2805-1642500050067,田,134.87866193800,34.51817391910,28226,淡路市
2805-1702130044895,畑,134.82201014300,34.46465672910,28226,淡路市
2805-1630970056967,畑,134.95388270200,34.52820956070,28226,淡路市
2805-1699450047072,畑,134.84572513800,34.46697273920,28226,淡路市
2805-1656150059240,田,134.97846548200,34.50538726320,28226,淡路市
2805-1735750051162,畑,134.89002130500,34.43406069680,28226,淡路市
2805-1565940062890,田,135.01887986500,34.58648847670,28226,淡路市
2805-1599530061033,田,134.99840383800,34.55632341740,28226,淡路市
2805-1715130053673,畑,134.91747440300,34.45251496540,28226,淡路市
2805-1667260048941,畑,134.86625390900,34.49590732960,28226,淡路市
2805-1644620050119,田,134.87920820400,34.51626436450,28226,淡路市
2805-1689410050095,田,134.87869268700,34.47588141540,28226,淡路市
2805-1694050054824,畑,134.93013282900,34.47145723700,28226,淡路市
2805-1617460060054,畑,134.98760779900,34.54021186590,28226,淡路市
2805-1617990055284,田,134.93564159100,34.54000448780,28226,淡路市
2805-1573410062841,田,135.01829075700,34.57975922950,28226,淡路市
2805-1685140048991,田,134.86669183900,34.47978779680,28226,淡路市
2805-1679890051584,田,134.89495008800,34.48439805100,28226,淡路市
2805-1671570052907,田,134.90941444400,34.49182383310,28226,淡路市
2805-1608830060077,田,134.98791655700,34.54799589990,28226,淡路市
2805-1673840052452,田,134.90443820000,34.48980724550,28226,淡路市
2805-1731190047651,田,134.85184816200,34.43833381420,28226,淡路市
2805-1712000044406,田,134.81663444500,34.45578415320,28226,淡路市
2805-1691530048026,田,134.85614747100,34.47407498380,28226,淡路市
2805-1581860058922,畑,134.97551521600,34.57237766950,28226,淡路市
2805-1619180053716,田,134.91854414500,34.53901635470,28226,淡路市
2805-1671540053040,田,134.91086090300,34.49184549030,28226,淡路市
2805-1729790051959,畑,134.89873178900,34.43939265090,28226,淡路市
2805-1660880058905,畑,134.97479363600,34.50114017940,28226,淡路市
2805-1726300046246,田,134.83659072800,34.44280590030,28226,淡路市
2805-1617960055273,田,134.93551351500,34.54002916870,28226,淡路市
2805-1712120052926,田,134.90935985300,34.45527392650,28226,淡路市
2805-1682100049408,畑,134.87124970600,34.48250550280,28226,淡路市
2805-1725470046158,田,134.83563382700,34.44356090400,28226,淡路市
2805-1615510054597,田,134.92816862100,34.54228132920,28226,淡路市
2805-1761890051684,田,134.89554226500,34.41046845840,28226,淡路市
2805-1647440050813,田,134.88675008500,34.51368303170,28226,淡路市
2805-1695670053275,畑,134.91326508700,34.47008034590,28226,淡路市
2805-1702100044888,畑,134.82194069100,34.46468860370,28226,淡路市
2805-1612900054353,田,134.92553008300,34.54464120620,28226,淡路市
2805-1661540058482,田,134.97017776100,34.50057217640,28226,淡路市
2805-1715070044984,畑,134.82290900400,34.45299149040,28226,淡路市
2805-1699280055719,畑,134.93984663800,34.46670194860,28226,淡路市
2805-1542750061425,畑,135.00308081700,34.60748390790,28226,淡路市
2805-1739560050886,田,134.88699629000,34.43063245600,28226,淡路市
2805-1723080046533,田,134.83973121400,34.44569694120,28226,淡路市
2805-1731250046224,畑,134.83632635600,34.43834983790,28226,淡路市
2805-1665710057993,田,134.96482809300,34.49683896250,28226,淡路市
