﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020064908-044393,田,130.52174747900,33.58437183830,40344,須惠町
40020064630-043655,田,130.52971272700,33.58189459450,40344,須惠町
40020065039-044025,畑,130.52570874300,33.58556342060,40344,須惠町
40020065043-044021,畑,130.52574708400,33.58559666700,40344,須惠町
40020065335-043846,田,130.52762260700,33.58824392720,40344,須惠町
40020065329-043866,田,130.52740526800,33.58818263720,40344,須惠町
40020064184-042862,畑,130.53827571900,33.57790200060,40344,須惠町
40020064999-044019,田,130.52577090900,33.58520482900,40344,須惠町
40020064622-043627,田,130.53000894100,33.58181741740,40344,須惠町
40020065732-046026,畑,130.50411441600,33.59173128950,40344,須惠町
40020064810-044276,田,130.52300853800,33.58348592300,40344,須惠町
40020066530-046354,畑,130.50054077000,33.59890997410,40344,須惠町
40020064916-044398,田,130.52169783100,33.58443881420,40344,須惠町
40020066229-046126,畑,130.50300607200,33.59620414830,40344,須惠町
40020065666-046178,田,130.50247494200,33.59112317930,40344,須惠町
40020065339-043844,田,130.52764437700,33.58827524470,40344,須惠町
40020065679-045579,畑,130.50893197700,33.59126546780,40344,須惠町
40020065714-046698,畑,130.49687647200,33.59153220290,40344,須惠町
40020065548-044377,田,130.52188402400,33.59014244820,40344,須惠町
40020064715-043188,畑,130.53473386400,33.58267868060,40344,須惠町
40020067853-046576,畑,130.49807597400,33.61082381440,40344,須惠町
40020065085-043965,田,130.52634569300,33.58597971860,40344,須惠町
40020065032-044275,田,130.52301770600,33.58549192210,40344,須惠町
40020065681-045567,畑,130.50906144900,33.59128831260,40344,須惠町
40020065038-046335,畑,130.50082446000,33.58545325700,40344,須惠町
40020064901-044380,田,130.52188630300,33.58430100890,40344,須惠町
40020064382-042620,畑,130.54087743800,33.57969725840,40344,須惠町
40020065408-045681,畑,130.50784961700,33.58881979150,40344,須惠町
40020065034-044031,畑,130.52564627900,33.58552250730,40344,須惠町
40020064785-045949,田,130.50499332000,33.58318814730,40344,須惠町
40020064224-042544,田,130.54169833800,33.57827359050,40344,須惠町
40020065026-044038,畑,130.52556544500,33.58544643980,40344,須惠町
40020065060-045742,畑,130.50720529500,33.58568354110,40344,須惠町
40020065828-046550,畑,130.49846179600,33.59257349960,40344,須惠町
40020064787-045939,田,130.50509430400,33.58321150320,40344,須惠町
40020065313-043850,田,130.52756313400,33.58803584000,40344,須惠町
40020064226-042661,田,130.54043605400,33.57829073160,40344,須惠町
40020065710-046621,畑,130.49770191600,33.59150719500,40344,須惠町
40020065019-044210,畑,130.52370882900,33.58537626570,40344,須惠町
40020065065-043998,田,130.52599334000,33.58579523100,40344,須惠町
40020065307-046942,畑,130.49426523900,33.58785808520,40344,須惠町
40020064138-042967,畑,130.53715130700,33.57748425970,40344,須惠町
40020065706-044466,畑,130.52092535400,33.59155972220,40344,須惠町
40020065335-043867,田,130.52739875900,33.58824367750,40344,須惠町
40020064696-042557,田,130.54153937300,33.58252860370,40344,須惠町
40020065464-045586,畑,130.50886764200,33.58932751760,40344,須惠町
40020065022-044267,田,130.52309522400,33.58540021750,40344,須惠町
40020065206-043950,畑,130.52650240700,33.58707496600,40344,須惠町
40020065022-043986,田,130.52612937000,33.58541092140,40344,須惠町
40020065582-044733,畑,130.51805100200,33.59042855240,40344,須惠町
40020065249-045437,畑,130.51048402300,33.58740156240,40344,須惠町
40020064388-042996,田,130.53682655900,33.57973951780,40344,須惠町
40020066551-046192,畑,130.50228784100,33.59910449210,40344,須惠町
40020064197-042872,畑,130.53816281400,33.57801603790,40344,須惠町
40020064350-043437,畑,130.53207272200,33.57937568750,40344,須惠町
40020066101-045245,畑,130.51251196200,33.59508438560,40344,須惠町
40020064270-043226,田,130.53434780200,33.57866019620,40344,須惠町
40020064240-042561,田,130.54151501300,33.57841883330,40344,須惠町
40020065456-046095,田,130.50338207500,33.58923209760,40344,須惠町
40020064223-042538,田,130.54176900600,33.57826872450,40344,須惠町
40020065950-045728,畑,130.50731328000,33.59370723250,40344,須惠町
40020064624-043643,田,130.52984681300,33.58183396500,40344,須惠町
40020064753-042664,畑,130.54038061600,33.58303898990,40344,須惠町
40020065342-043858,田,130.52748852200,33.58830581520,40344,須惠町
40020066897-046067,畑,130.50360643300,33.60223153310,40344,須惠町
40020064141-043506,田,130.53134462600,33.57748413380,40344,須惠町
40020065722-044882,畑,130.51644020500,33.59168184300,40344,須惠町
40020065015-044199,畑,130.52383169800,33.58533928690,40344,須惠町
40020066915-045612,田,130.50851448300,33.60241518740,40344,須惠町
40020066395-045150,田,130.51351889200,33.59774236420,40344,須惠町
40020065853-046878,田,130.49492285900,33.59278169690,40344,須惠町
40020066100-046871,田,130.49499231700,33.59501116620,40344,須惠町
40020065293-045037,田,130.51479409800,33.58781359390,40344,須惠町
40020065361-044267,田,130.52308690300,33.58845861620,40344,須惠町
40020064220-042645,田,130.54060857500,33.57823727740,40344,須惠町
40020065715-044845,畑,130.51683656900,33.59162522430,40344,須惠町
40020064619-045549,畑,130.50930534400,33.58171397190,40344,須惠町
40020064364-042962,田,130.53719370600,33.57952315860,40344,須惠町
40020064920-044712,畑,130.51831612000,33.58446267190,40344,須惠町
40020065645-046536,畑,130.49861858100,33.59092196870,40344,須惠町
40020067856-046564,畑,130.49820798500,33.61085298080,40344,須惠町
40020065330-043890,田,130.52715070000,33.58817042520,40344,須惠町
40020064095-043513,田,130.53126340800,33.57707298210,40344,須惠町
40020065335-043890,田,130.52714304300,33.58824151650,40344,須惠町
40020064691-043117,畑,130.53550977000,33.58246676090,40344,須惠町
40020065537-046300,田,130.50117490600,33.58995623510,40344,須惠町
40020065721-046646,畑,130.49743750800,33.59160279790,40344,須惠町
40020066132-045993,畑,130.50445299300,33.59533643750,40344,須惠町
40020064168-043470,畑,130.53172649800,33.57773130320,40344,須惠町
40020065624-044748,畑,130.51788776100,33.59081071710,40344,須惠町
40020065692-046362,畑,130.50049440100,33.59135332800,40344,須惠町
40020066034-045158,畑,130.51344957500,33.59448375080,40344,須惠町
40020065289-046269,畑,130.50152268000,33.58772008250,40344,須惠町
40020066057-044831,畑,130.51697566300,33.59471281640,40344,須惠町
40020065273-046259,畑,130.50163034300,33.58757991970,40344,須惠町
40020065785-045175,畑,130.51327461600,33.59223753840,40344,須惠町
40020064676-042770,田,130.53924439200,33.58234402730,40344,須惠町
