﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080097973-019773,田,138.27818298100,36.88277665860,15217,妙高市
15080111319-021388,田,138.25969100900,37.00302025810,15217,妙高市
15080102769-025024,畑,138.21912113600,36.92587417700,15217,妙高市
15080111317-021389,田,138.25968055500,37.00299597300,15217,妙高市
15080109442-020695,田,138.26752472300,36.98611587780,15217,妙高市
15080105273-014325,田,138.33916045000,36.94866730100,15217,妙高市
15080109492-020708,田,138.26737836400,36.98656275470,15217,妙高市
15080104434-021407,畑,138.25966816900,36.94097434180,15217,妙高市
15080103833-018203,田,138.29565678400,36.93561766070,15217,妙高市
15080104048-024821,田,138.22135579100,36.93740539010,15217,妙高市
15080106951-019644,田,138.27939786600,36.96369497860,15217,妙高市
15080103555-025165,田,138.21750736300,36.93295311460,15217,妙高市
15080095099-028073,田,138.18517640700,36.85667412350,15217,妙高市
15080111759-021979,田,138.25303192000,37.00696409490,15217,妙高市
15080095100-028076,田,138.18514138600,36.85668278900,15217,妙高市
15080108460-018211,畑,138.29545436000,36.97732098330,15217,妙高市
15080103808-024865,田,138.22086452000,36.93524728420,15217,妙高市
15080097659-025591,畑,138.21292781000,36.87981531980,15217,妙高市
15080106564-014853,田,138.33320555600,36.96029384550,15217,妙高市
15080094239-031153,田,138.15067146100,36.84882134410,15217,妙高市
15080108588-019676,畑,138.27900161500,36.97844670570,15217,妙高市
15080094241-029945,畑,138.16421872500,36.84888534100,15217,妙高市
15080108455-018209,畑,138.29547801000,36.97727456970,15217,妙高市
15080111226-027505,畑,138.19096901000,37.00201827960,15217,妙高市
15080112235-021175,畑,138.26205486800,37.01127237300,15217,妙高市
15080105014-015872,畑,138.32180260500,36.94630442520,15217,妙高市
15080105560-016721,畑,138.31225202500,36.95121616800,15217,妙高市
15080103855-023921,畑,138.23146890500,36.93569134540,15217,妙高市
15080103760-018154,田,138.29621229700,36.93496830100,15217,妙高市
15080099494-019829,畑,138.27751528500,36.89648836250,15217,妙高市
15080105265-016193,田,138.31818534300,36.94856676270,15217,妙高市
15080103771-018115,田,138.29665035600,36.93506831110,15217,妙高市
15080103974-023793,田,138.23289456100,36.93677114150,15217,妙高市
15080097253-025620,畑,138.21261635700,36.87615417880,15217,妙高市
15080104635-021236,畑,138.26158954100,36.94278751090,15217,妙高市
15080108430-018168,畑,138.29593833700,36.97705194440,15217,妙高市
15080105440-016687,畑,138.31263942100,36.95013087730,15217,妙高市
15080105381-015808,畑,138.32250953600,36.94961748660,15217,妙高市
15080109036-016548,畑,138.31411688400,36.98253917210,15217,妙高市
15080103894-025166,田,138.21749323800,36.93601088730,15217,妙高市
15080111315-021117,田,138.26273195900,37.00298194280,15217,妙高市
15080093930-030510,畑,138.15789880600,36.84605929510,15217,妙高市
15080103195-017147,田,138.30752559300,36.92988722340,15217,妙高市
15080103954-024262,田,138.22763766400,36.93657879110,15217,妙高市
15080112238-021179,畑,138.26201302800,37.01129824610,15217,妙高市
15080109136-015857,畑,138.32188177300,36.98345219330,15217,妙高市
15080109232-015622,畑,138.32451834200,36.98432401890,15217,妙高市
15080097738-026383,畑,138.20404200700,36.88050356070,15217,妙高市
15080103946-024256,田,138.22770067500,36.93650360820,15217,妙高市
15080106391-020612,田,138.26854745300,36.95862132020,15217,妙高市
15080105391-021612,畑,138.25733706500,36.94958595750,15217,妙高市
15080109547-016415,畑,138.31560502300,36.98714384400,15217,妙高市
15080094394-029753,田,138.16636249600,36.85026415160,15217,妙高市
15080105193-018753,田,138.28945396100,36.94786424510,15217,妙高市
15080109510-020785,畑,138.26651892200,36.98672350110,15217,妙高市
15080111012-021083,田,138.26312205100,37.00025407710,15217,妙高市
15080094076-030081,田,138.16270314000,36.84739374930,15217,妙高市
15080103963-025045,田,138.21884500000,36.93663258020,15217,妙高市
15080095540-027026,畑,138.19690135600,36.86067859630,15217,妙高市
15080104540-025167,畑,138.21746010600,36.94182886890,15217,妙高市
15080108935-019988,畑,138.27548787600,36.98156038590,15217,妙高市
15080112112-021217,田,138.26159155400,37.01016808200,15217,妙高市
