自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150101,2015年01月01日現在,0歳,人,1772,934,838
282073,20150101,2015年01月01日現在,1歳,人,1876,942,934
282073,20150101,2015年01月01日現在,2歳,人,1856,953,903
282073,20150101,2015年01月01日現在,3歳,人,1887,946,941
282073,20150101,2015年01月01日現在,4歳,人,1914,997,917
282073,20150101,2015年01月01日現在,5歳,人,1918,976,942
282073,20150101,2015年01月01日現在,6歳,人,1904,969,935
282073,20150101,2015年01月01日現在,7歳,人,1966,1042,924
282073,20150101,2015年01月01日現在,8歳,人,1843,948,895
282073,20150101,2015年01月01日現在,9歳,人,1828,889,939
282073,20150101,2015年01月01日現在,10歳,人,1875,908,967
282073,20150101,2015年01月01日現在,11歳,人,1864,939,925
282073,20150101,2015年01月01日現在,12歳,人,1955,1020,935
282073,20150101,2015年01月01日現在,13歳,人,1991,1026,965
282073,20150101,2015年01月01日現在,14歳,人,2005,1003,1002
282073,20150101,2015年01月01日現在,15歳,人,2090,1052,1038
282073,20150101,2015年01月01日現在,16歳,人,2011,1002,1009
282073,20150101,2015年01月01日現在,17歳,人,2028,1027,1001
282073,20150101,2015年01月01日現在,18歳,人,2085,1071,1014
282073,20150101,2015年01月01日現在,19歳,人,1989,1044,945
282073,20150101,2015年01月01日現在,20歳,人,2090,1082,1008
282073,20150101,2015年01月01日現在,21歳,人,1923,1014,909
282073,20150101,2015年01月01日現在,22歳,人,1813,956,857
282073,20150101,2015年01月01日現在,23歳,人,1846,964,882
282073,20150101,2015年01月01日現在,24歳,人,1938,990,948
282073,20150101,2015年01月01日現在,25歳,人,2008,1042,966
282073,20150101,2015年01月01日現在,26歳,人,2057,1087,970
282073,20150101,2015年01月01日現在,27歳,人,2038,1079,959
282073,20150101,2015年01月01日現在,28歳,人,2137,1172,965
282073,20150101,2015年01月01日現在,29歳,人,2163,1114,1049
282073,20150101,2015年01月01日現在,30歳,人,2308,1134,1174
282073,20150101,2015年01月01日現在,31歳,人,2385,1175,1210
282073,20150101,2015年01月01日現在,32歳,人,2304,1120,1184
282073,20150101,2015年01月01日現在,33歳,人,2472,1232,1240
282073,20150101,2015年01月01日現在,34歳,人,2607,1286,1321
282073,20150101,2015年01月01日現在,35歳,人,2665,1347,1318
282073,20150101,2015年01月01日現在,36歳,人,2840,1356,1484
282073,20150101,2015年01月01日現在,37歳,人,2816,1390,1426
282073,20150101,2015年01月01日現在,38歳,人,3014,1514,1500
282073,20150101,2015年01月01日現在,39歳,人,3141,1599,1542
282073,20150101,2015年01月01日現在,40歳,人,3301,1576,1725
282073,20150101,2015年01月01日現在,41歳,人,3575,1797,1778
282073,20150101,2015年01月01日現在,42歳,人,3536,1754,1782
282073,20150101,2015年01月01日現在,43歳,人,3433,1718,1715
282073,20150101,2015年01月01日現在,44歳,人,3411,1686,1725
282073,20150101,2015年01月01日現在,45歳,人,3185,1559,1626
282073,20150101,2015年01月01日現在,46歳,人,3223,1638,1585
282073,20150101,2015年01月01日現在,47歳,人,3327,1634,1693
282073,20150101,2015年01月01日現在,48歳,人,2181,1082,1099
282073,20150101,2015年01月01日現在,49歳,人,2986,1460,1526
282073,20150101,2015年01月01日現在,50歳,人,2764,1412,1352
282073,20150101,2015年01月01日現在,51歳,人,2599,1319,1280
282073,20150101,2015年01月01日現在,52歳,人,2387,1250,1137
282073,20150101,2015年01月01日現在,53歳,人,2275,1153,1122
282073,20150101,2015年01月01日現在,54歳,人,2143,1074,1069
282073,20150101,2015年01月01日現在,55歳,人,2097,1005,1092
282073,20150101,2015年01月01日現在,56歳,人,2074,972,1102
282073,20150101,2015年01月01日現在,57歳,人,1749,874,875
282073,20150101,2015年01月01日現在,58歳,人,2035,1004,1031
282073,20150101,2015年01月01日現在,59歳,人,2034,955,1079
282073,20150101,2015年01月01日現在,60歳,人,2078,972,1106
282073,20150101,2015年01月01日現在,61歳,人,2206,1022,1184
282073,20150101,2015年01月01日現在,62歳,人,2306,1104,1202
282073,20150101,2015年01月01日現在,63歳,人,2544,1147,1397
282073,20150101,2015年01月01日現在,64歳,人,2743,1263,1480
