ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800339380000019,畑,138.50021436400,36.30587976520,20323,御代田町
200800359760000482,畑,138.50537557900,36.32425474620,20323,御代田町
200800334270002287,田,138.52546315600,36.30127649400,20323,御代田町
20080033794-001081,畑,138.48796280600,36.30458105040,20323,御代田町
200800352160004010,畑,138.54466170000,36.31739282590,20323,御代田町
20080035503-000834,畑,138.49071935100,36.31998409310,20323,御代田町
200800348890003944,畑,138.54392654700,36.31444457610,20323,御代田町
20080035464-000869,畑,138.49032489500,36.31963516020,20323,御代田町
200800376420001444,畑,138.51608518400,36.33926652240,20323,御代田町
200800360760001190,畑,138.51325813900,36.32515611620,20323,御代田町
200800343020000285,畑,138.50317631700,36.30916406980,20323,御代田町
200800377640001679,畑,138.51871261500,36.34036320120,20323,御代田町
200800334970001147,畑,138.51277440100,36.30190763480,20323,御代田町
200800331700001662,畑,138.51851409500,36.29896032400,20323,御代田町
20080035401-000912,畑,138.48984880700,36.31906953870,20323,御代田町
20080035995-000813,畑,138.49094851700,36.32442264380,20323,御代田町
20080035391-000925,畑,138.48969976800,36.31898019930,20323,御代田町
200800332210001522,畑,138.51695569200,36.29941754820,20323,御代田町
200800348770000456,畑,138.50508590900,36.31434402980,20323,御代田町
200800354840004172,畑,138.54646348000,36.31980531870,20323,御代田町
200800343540002640,畑,138.52940099300,36.30962645530,20323,御代田町
20080037326-001205,畑,138.48658423900,36.33641341290,20323,御代田町
200800350880003765,畑,138.54193737400,36.31623865270,20323,御代田町
200800348670002875,畑,138.53201798500,36.31425408510,20323,御代田町
200800348840001237,畑,138.51377854600,36.31441169580,20323,御代田町
200800346420000270,畑,138.50301098600,36.31222790970,20323,御代田町
20080035567-001234,畑,138.48625723700,36.32056391100,20323,御代田町
200800329910002644,畑,138.52943837500,36.29734034800,20323,御代田町
20080035673-000008,畑,138.49991663700,36.32151725480,20323,御代田町
200800358570001439,畑,138.51602623800,36.32317753110,20323,御代田町
20080033327-000138,畑,138.49846690800,36.30037269160,20323,御代田町
200800347600001232,畑,138.51372711400,36.31329487590,20323,御代田町
200800357850000524,畑,138.50584424700,36.32252940680,20323,御代田町
20080035366-000658,畑,138.49267525900,36.31875530490,20323,御代田町
20080034318-000028,畑,138.49969585200,36.30930537510,20323,御代田町
200800330550001637,畑,138.51822728500,36.29792612460,20323,御代田町
20080036093-000922,田,138.48972942600,36.32530314720,20323,御代田町
200800377720001417,畑,138.51579434800,36.34043638280,20323,御代田町
20080033776-000493,畑,138.49450997400,36.30442031700,20323,御代田町
20080035645-000019,畑,138.49979558000,36.32126914870,20323,御代田町
200800362850000706,畑,138.50786772000,36.32703975500,20323,御代田町
20080035780-000316,畑,138.49648523200,36.32248867930,20323,御代田町
200800352230000657,畑,138.50731909200,36.31746778310,20323,御代田町
200800377700000265,畑,138.50295888800,36.34041847960,20323,御代田町
20080034399-000043,畑,138.49951964500,36.31003844320,20323,御代田町
20080035914-000250,畑,138.49721611700,36.32369398990,20323,御代田町
200800346590001205,畑,138.51342388500,36.31237977430,20323,御代田町
20080033900-000399,畑,138.49556422400,36.30553993590,20323,御代田町
200800348150000422,畑,138.50470701900,36.31378863000,20323,御代田町
200800379400002019,畑,138.52249392400,36.34194991030,20323,御代田町
200800372970001236,畑,138.51377634600,36.33615608190,20323,御代田町
200800332820001886,畑,138.52099915500,36.29997305130,20323,御代田町
20080038676-000979,畑,138.48909481300,36.34858396660,20323,御代田町
200800356550001776,畑,138.51978001700,36.32135846850,20323,御代田町
20080035516-000889,畑,138.49010687700,36.32010920900,20323,御代田町
20080035640-001470,田,138.48363516700,36.32122601730,20323,御代田町
200800343400000876,畑,138.50976400300,36.30950317250,20323,御代田町
200800348960000445,畑,138.50495485200,36.31452018310,20323,御代田町
20080033950-000430,畑,138.49521875300,36.30599048240,20323,御代田町
200800377810001448,畑,138.51613727600,36.34052191900,20323,御代田町
20080037132-000708,畑,138.49211671700,36.33467053330,20323,御代田町
200800340730000905,畑,138.51008272500,36.30709830700,20323,御代田町
20080037654-001146,畑,138.48723505500,36.33936994420,20323,御代田町
200800369450000432,畑,138.50482070200,36.33298497380,20323,御代田町
200800369880000784,畑,138.50873357700,36.33336853850,20323,御代田町
200800344310002670,畑,138.52973404600,36.31032257440,20323,御代田町
20080032987-001088,畑,138.48788807500,36.29730868170,20323,御代田町
20080033335-000141,畑,138.49843032200,36.30045180810,20323,御代田町
