﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0145230048084,畑,130.01380972600,32.86798044360,42205,大村市
4201-0037620048339,畑,130.01710040700,32.96500246980,42205,大村市
4201-0014890050861,畑,130.04419847600,32.98538774310,42205,大村市
4201-0117600047471,田,130.00739852200,32.89292458930,42205,大村市
4201-0021640042427,田,129.95393552700,32.97966249980,42205,大村市
4201-0107120046911,畑,130.00147228400,32.90239887900,42205,大村市
4201-0020240041762,田,129.94681893000,32.98095244960,42205,大村市
4201-0051890047225,田,130.00511021500,32.95218761430,42205,大村市
4201-0044890043954,田,129.97015476000,32.95863924020,42205,大村市
4201-0127950044220,畑,129.97259907000,32.88372088010,42205,大村市
4201-0136620043753,畑,129.96757419800,32.87592506390,42205,大村市
4201-0009900042239,田,129.95197590400,32.99025885220,42205,大村市
4201-0133670046260,田,129.99438193000,32.87848219830,42205,大村市
4201-0098120047134,田,130.00389965500,32.91049822800,42205,大村市
4201-0114280043871,田,129.96894008000,32.89606367310,42205,大村市
4201-0105580047805,田,130.01102835000,32.90374845640,42205,大村市
4201-0127260044519,田,129.97579890800,32.88433387040,42205,大村市
4201-0019680042522,田,129.95495935100,32.98142712690,42205,大村市
4201-0046130044965,田,129.98096227500,32.95747144080,42205,大村市
4201-0031710044976,田,129.98114857700,32.97048226990,42205,大村市
4201-0022050042093,田,129.95035267700,32.97930448700,42205,大村市
4201-0133680046271,田,129.99449808300,32.87847198660,42205,大村市
4201-0115150047701,田,130.00987378200,32.89512324240,42205,大村市
4201-0165800047027,畑,130.00240937300,32.84948015580,42205,大村市
4201-0051870046716,田,129.99966744500,32.95222562340,42205,大村市
4201-0050920047622,畑,130.00936331800,32.95304208220,42205,大村市
4201-0018100042138,田,129.95085335500,32.98286073590,42205,大村市
4201-0125420046356,畑,129.99544425300,32.88591904030,42205,大村市
4201-0030270048581,畑,130.01972392100,32.97161888050,42205,大村市
4201-0038930042788,畑,129.95770779900,32.96405559650,42205,大村市
4201-0108990047360,畑,130.00625873600,32.90069010100,42205,大村市
4201-0149350047634,畑,130.00897637800,32.86428058680,42205,大村市
4201-0039340046627,田,129.99877561900,32.96353000800,42205,大村市
4201-0015160049018,畑,130.02448222000,32.98523018560,42205,大村市
4201-0046110044969,田,129.98100360700,32.95749325630,42205,大村市
4201-0028960043530,田,129.96569822400,32.97301647310,42205,大村市
4201-0053310048056,畑,130.01398532200,32.95086769830,42205,大村市
4201-0018630042438,田,129.95406494800,32.98237263700,42205,大村市
4201-0015120049019,畑,130.02449503700,32.98526012960,42205,大村市
4201-0022110042637,田,129.95617436600,32.97923257810,42205,大村市
4201-0042940048039,田,130.01385942500,32.96022086870,42205,大村市
4201-0120670047440,畑,130.00705031700,32.89015839790,42205,大村市
4201-0152950047241,畑,130.00476494100,32.86105914340,42205,大村市
4201-0094930044151,畑,129.97202112000,32.91350384570,42205,大村市
