﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0930130045183,田,131.47904260200,32.16027424110,45404,木城町
4502-0864140039232,田,131.41622432900,32.22001512530,45404,木城町
4502-0929870042473,田,131.45031018500,32.16061748510,45404,木城町
4502-0862030038887,田,131.41256458300,32.22192548110,45404,木城町
4502-0938220043605,田,131.46227871100,32.15304439330,45404,木城町
4502-0924750042298,田,131.44848288200,32.16524201920,45404,木城町
4502-0918570040426,田,131.42866006400,32.17088280910,45404,木城町
4502-0918590040430,田,131.42869554300,32.17086144790,45404,木城町
4502-0940880044072,田,131.46721338100,32.15062573550,45404,木城町
4502-0876060038673,田,131.41024616500,32.20928038300,45404,木城町
4502-0927880044472,畑,131.47151215400,32.16233144170,45404,木城町
4502-0927260042564,畑,131.45128663900,32.16296932300,45404,木城町
4502-0907540040749,田,131.43213097800,32.18081684010,45404,木城町
4502-0918610040434,田,131.42874285200,32.17084212260,45404,木城町
4502-0930870044327,畑,131.46996437800,32.15964359610,45404,木城町
4502-0866690039353,畑,131.41749300500,32.21771144690,45404,木城町
4502-0764860031762,田,131.33730630100,32.30978435160,45404,木城町
4502-0866340039186,畑,131.41572699400,32.21802800090,45404,木城町
4502-0929790042891,田,131.45474158900,32.16067018890,45404,木城町
4502-0931830044858,田,131.47558421100,32.15875355030,45404,木城町
4502-0924660044183,畑,131.46846718700,32.16524571030,45404,木城町
4502-0917520041306,畑,131.43799640000,32.17179967070,45404,木城町
4502-0923080040122,畑,131.42541001100,32.16682942000,45404,木城町
4502-0764940031760,田,131.33728372100,32.30971445610,45404,木城町
4502-0923010040122,畑,131.42541632400,32.16689055260,45404,木城町
4502-0931070043575,田,131.46198669700,32.15949550620,45404,木城町
4502-0866770039365,畑,131.41761627200,32.21764080960,45404,木城町
4502-0924720044960,畑,131.47669893900,32.16516822830,45404,木城町
4502-0866450039315,畑,131.41708642500,32.21792806400,45404,木城町
4502-0920840040399,田,131.42836374800,32.16883795870,45404,木城町
4502-0866110039321,田,131.41715603400,32.21823410730,45404,木城町
4502-0918300040456,田,131.42897832000,32.17112918330,45404,木城町
4502-0902350042956,畑,131.45555815200,32.18541766810,45404,木城町
4502-0931920044862,田,131.47563242000,32.15867350450,45404,木城町
4502-0918640040440,田,131.42880318800,32.17081631560,45404,木城町
4502-0866080039373,田,131.41771007400,32.21825990020,45404,木城町
4502-0928200043720,畑,131.46353834600,32.16207718670,45404,木城町
4502-0921020040006,畑,131.42419087700,32.16868674660,45404,木城町
4502-0907000042572,田,131.45146015800,32.18123943340,45404,木城町
4502-0907080040712,田,131.43174407900,32.18123770800,45404,木城町
4502-0786340031934,田,131.33906112100,32.29041344280,45404,木城町
4502-0778130031762,田,131.33725594800,32.29781369780,45404,木城町
4502-0932040044512,田,131.47191844900,32.15858008360,45404,木城町
4502-0927540043804,畑,131.46443090700,32.16266684560,45404,木城町
4502-0749600033040,田,131.35092910100,32.32351328290,45404,木城町
4502-0824200036885,田,131.39147143000,32.25611436580,45404,木城町
4502-0764810031766,田,131.33734194200,32.30983459480,45404,木城町
4502-0750130033038,田,131.35090809300,32.32303536870,45404,木城町
4502-0866820039186,田,131.41572325700,32.21760053490,45404,木城町
4502-0778110031759,田,131.33722248600,32.29784008660,45404,木城町
4502-0749470033039,田,131.35091241200,32.32362892850,45404,木城町
4502-0909900043175,畑,131.45784764600,32.17859820210,45404,木城町
4502-0877430040936,田,131.43424465000,32.20797069740,45404,木城町
4502-0831440038585,田,131.40948921000,32.24952917160,45404,木城町
4502-0789060031421,畑,131.33360524600,32.28796889900,45404,木城町
4502-0924640044324,畑,131.46995836000,32.16526591530,45404,木城町
4502-0920720040410,田,131.42847479500,32.16894483410,45404,木城町
4502-0857820038772,畑,131.41136476300,32.22572677640,45404,木城町
4502-0926580042612,畑,131.45179871300,32.16358246610,45404,木城町
4502-0895630043788,畑,131.46441534900,32.19144477610,45404,木城町
4502-0765660031839,田,131.33811594000,32.30906638790,45404,木城町
4502-0866740039183,田,131.41568621300,32.21766662450,45404,木城町
4502-0920580040421,畑,131.42859732800,32.16907315940,45404,木城町
4502-0821060038790,田,131.41171144100,32.25887585100,45404,木城町
4502-0932540042855,畑,131.45435172200,32.15819818020,45404,木城町
4502-0927140042562,畑,131.45126468300,32.16307816270,45404,木城町
4502-0918800040415,田,131.42853679200,32.17067868340,45404,木城町
4502-0930870044392,畑,131.47064945100,32.15964085600,45404,木城町
4502-0931830044444,畑,131.47119976100,32.15877289440,45404,木城町
4502-0923990044842,畑,131.47545986700,32.16582833420,45404,木城町
4502-0764920031774,田,131.33743054300,32.30972826250,45404,木城町
4502-0930960044398,畑,131.47071971300,32.15956296690,45404,木城町
4502-0920670041901,畑,131.44428298300,32.16893596300,45404,木城町
4502-0909430042681,田,131.45260761700,32.17903877460,45404,木城町
4502-0931830044488,田,131.47166895000,32.15876711780,45404,木城町
4502-0934640044887,田,131.47588174200,32.15621917250,45404,木城町
4502-0866340039259,田,131.41649839400,32.21802841410,45404,木城町
4502-0918850040420,田,131.42859604400,32.17063469530,45404,木城町
4502-0908770042395,畑,131.44958079900,32.17964600270,45404,木城町
4502-0906890042572,田,131.45146392700,32.18133829080,45404,木城町
4502-0867340039412,田,131.41811323000,32.21712271200,45404,木城町
4502-0789040031431,畑,131.33370233600,32.28798856170,45404,木城町
4502-0923260040118,畑,131.42537182700,32.16666286940,45404,木城町
4502-0895670043772,畑,131.46424417900,32.19141381510,45404,木城町
4502-0750160033042,田,131.35094503600,32.32300534320,45404,木城町
4502-0928660044472,畑,131.47151114100,32.16163300830,45404,木城町
4502-0750200033045,田,131.35097863000,32.32296836150,45404,木城町
4502-0920780040405,田,131.42842323000,32.16889128770,45404,木城町
4502-0895640043779,畑,131.46432018700,32.19143269790,45404,木城町
4502-0931540044041,畑,131.46692319800,32.15904598980,45404,木城町
4502-0930670044057,畑,131.46709967700,32.15983019970,45404,木城町
4502-0863950040678,畑,131.43156530200,32.22013265030,45404,木城町
4502-0926910044721,畑,131.47415682700,32.16320201310,45404,木城町
4502-0764890031786,田,131.33756156900,32.30975421430,45404,木城町
4502-0855380037764,田,131.40067771500,32.22796180030,45404,木城町
4502-0823760036955,田,131.39222263100,32.25651178270,45404,木城町
4502-0918410040456,田,131.42897491900,32.17102398060,45404,木城町
4502-0826760035574,畑,131.37755451600,32.25384794070,45404,木城町
4502-0893270040095,畑,131.42525299800,32.19371180160,45404,木城町
4502-0849160036923,田,131.39178472100,32.23359723690,45404,木城町
4502-0915590041357,畑,131.43853860800,32.17353451110,45404,木城町
4502-0931990044867,田,131.47568028700,32.15861525010,45404,木城町
4502-0920650040415,田,131.42853335000,32.16900907660,45404,木城町
4502-0826690035549,畑,131.37728499800,32.25390794000,45404,木城町
4502-0930580043164,畑,131.45763879700,32.15995357690,45404,木城町
4502-0749520033041,田,131.35093303900,32.32358436680,45404,木城町
4502-0926690044795,畑,131.47494238800,32.16339296570,45404,木城町
4502-0936470044995,畑,131.47701554800,32.15456818780,45404,木城町
4502-0820810038797,田,131.41178007200,32.25910484840,45404,木城町
4502-0867390039408,田,131.41807594700,32.21707607480,45404,木城町
4502-0929150046000,畑,131.48770701700,32.16112403400,45404,木城町
4502-0912500042761,畑,131.45344284900,32.17627043390,45404,木城町
4502-0929610042906,田,131.45490127800,32.16083063120,45404,木城町
4502-0867530039232,田,131.41620354000,32.21696015080,45404,木城町
4502-0765550031828,田,131.33800530900,32.30916255240,45404,木城町
4502-0749320033058,田,131.35111809700,32.32376449970,45404,木城町
4502-0938090044939,畑,131.47641976200,32.15310617610,45404,木城町
4502-0930480046020,畑,131.48791431800,32.15993035780,45404,木城町
4502-0821730035968,田,131.38175488100,32.25836729270,45404,木城町
4502-0921870040390,畑,131.42826339600,32.16790749060,45404,木城町
4502-0855330037784,田,131.40088962000,32.22801002750,45404,木城町
4502-0946920042461,畑,131.45011062200,32.14523682600,45404,木城町
4502-0926930046074,畑,131.48850876500,32.16312998050,45404,木城町
4502-0765730031846,田,131.33819620200,32.30899485080,45404,木城町
4502-0909530042735,田,131.45318181900,32.17895179330,45404,木城町
4502-0907640042794,田,131.45381499500,32.18065553740,45404,木城町
4502-0820660038786,田,131.41166114100,32.25924114780,45404,木城町
4502-0850760036966,田,131.39222842800,32.23215571650,45404,木城町
4502-0927260042555,畑,131.45119254600,32.16296939220,45404,木城町
4502-0933350045188,畑,131.47907631900,32.15737457630,45404,木城町
4502-0931600044052,畑,131.46704061600,32.15899332670,45404,木城町
4502-0920200041939,畑,131.44469336100,32.16935589460,45404,木城町
4502-0923030045263,田,131.47992576900,32.16667708700,45404,木城町
4502-0831580038569,畑,131.40931841100,32.24940024230,45404,木城町
4502-0831680038568,畑,131.40931063300,32.24931354420,45404,木城町
4502-0862390038856,田,131.41223835900,32.22160346050,45404,木城町
4502-0789410031410,畑,131.33348659400,32.28765152870,45404,木城町
4502-0923780042370,畑,131.44924568900,32.16611003100,45404,木城町
4502-0764900031749,田,131.33716769200,32.30974782160,45404,木城町
4502-0822290035867,田,131.38067887100,32.25786700460,45404,木城町
4502-0866230039168,畑,131.41553368100,32.21813007250,45404,木城町
4502-0897750040169,畑,131.42601757800,32.18966466190,45404,木城町
4502-0823750036979,田,131.39247621900,32.25651813730,45404,木城町
4502-0928540043531,畑,131.46153210800,32.16177308210,45404,木城町
4502-0854280037712,畑,131.40013445900,32.22895589910,45404,木城町
4502-0832290038654,田,131.41022260300,32.24875311750,45404,木城町
4502-0921170041948,田,131.44478077300,32.16848089630,45404,木城町
4502-0750100033033,田,131.35085309700,32.32306358760,45404,木城町
4502-0931320044421,畑,131.47096076300,32.15923635050,45404,木城町
4502-0920490040428,田,131.42867557900,32.16915438450,45404,木城町
4502-0863870040688,畑,131.43166878700,32.22020470420,45404,木城町
4502-0906830042687,畑,131.45267950400,32.18138838650,45404,木城町
4502-0820590038793,田,131.41174207100,32.25930579900,45404,木城町
4502-0764960031788,田,131.33757542500,32.30969586800,45404,木城町
4502-0934940044700,畑,131.47390309200,32.15596184220,45404,木城町
4502-0921280040005,畑,131.42418217000,32.16845285200,45404,木城町
4502-0932050044872,田,131.47573143800,32.15855785280,45404,木城町
4502-0850950036976,田,131.39233929600,32.23198440920,45404,木城町
4502-0826720035566,畑,131.37746216800,32.25388647280,45404,木城町
4502-0927960043709,畑,131.46342326500,32.16228952530,45404,木城町
4502-0821500035987,田,131.38195754500,32.25857426760,45404,木城町
4502-0823810036964,田,131.39231691200,32.25646005930,45404,木城町
4502-0788950031421,畑,131.33360458100,32.28806534620,45404,木城町
4502-0901690040150,田,131.42580073100,32.18611497190,45404,木城町
4502-0863900039593,田,131.42004843200,32.22021937970,45404,木城町
4502-0912990042478,畑,131.45043879600,32.17583666400,45404,木城町
4502-0920620041930,畑,131.44459384700,32.16898010440,45404,木城町
4502-0831490038569,畑,131.40931944200,32.24948264020,45404,木城町
4502-0876130038704,田,131.41057059600,32.20921669550,45404,木城町
4502-0924340042375,畑,131.44929810700,32.16560543310,45404,木城町
4502-0863870040413,田,131.42874766900,32.22021564590,45404,木城町
4502-0920180041875,畑,131.44401776200,32.16937653440,45404,木城町
4502-0929750042901,田,131.45485098700,32.16071018600,45404,木城町
