﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150040544-075385,畑,126.74463340000,26.36399667550,47361,久米島町
47150040525-075428,畑,126.74420199500,26.36382041960,47361,久米島町
47150040446-075230,畑,126.74619204300,26.36311931940,47361,久米島町
47150040528-075423,畑,126.74424704700,26.36384990760,47361,久米島町
47150040495-075282,畑,126.74566630700,26.36355586700,47361,久米島町
47150040531-075335,畑,126.74513613000,26.36388052670,47361,久米島町
47150040449-075225,畑,126.74623550000,26.36314967240,47361,久米島町
47150040523-075331,畑,126.74517008500,26.36380513670,47361,久米島町
47150040465-074952,畑,126.74897538800,26.36330104110,47361,久米島町
47150040492-075395,畑,126.74453375200,26.36352224470,47361,久米島町
47150040529-075370,畑,126.74478569000,26.36386082020,47361,久米島町
47150040534-075328,畑,126.74520784000,26.36390440300,47361,久米島町
47150040540-075388,畑,126.74460050900,26.36395576410,47361,久米島町
47150040438-075223,畑,126.74625780500,26.36304841160,47361,久米島町
47150040558-075333,畑,126.74515635900,26.36412205860,47361,久米島町
47150040486-075383,畑,126.74465189200,26.36347099160,47361,久米島町
47150040498-075277,畑,126.74571552000,26.36358964340,47361,久米島町
47150040734-075174,畑,126.74673843500,26.36572286540,47361,久米島町
47150040538-075393,畑,126.74454832200,26.36394015550,47361,久米島町
47150040440-075241,畑,126.74608390700,26.36306345090,47361,久米島町
47150040491-075316,畑,126.74532698800,26.36351756340,47361,久米島町
47150040490-075360,畑,126.74488643200,26.36350761880,47361,久米島町
47150040507-075401,畑,126.74446938000,26.36365922280,47361,久米島町
47150040488-075363,畑,126.74485025700,26.36349412940,47361,久米島町
47150040531-075349,畑,126.74499093300,26.36387879350,47361,久米島町
47150040485-075310,畑,126.74538302800,26.36346504870,47361,久米島町
47150040545-075329,畑,126.74518887600,26.36400436610,47361,久米島町
47150040500-075389,畑,126.74459727100,26.36359678150,47361,久米島町
47150040727-075216,畑,126.74631140200,26.36565775790,47361,久米島町
47150040506-075342,畑,126.74506005500,26.36365167860,47361,久米島町
47150040518-075316,畑,126.74532409600,26.36376243180,47361,久米島町
47150040486-075333,畑,126.74515347200,26.36347442700,47361,久米島町
47150040446-075250,畑,126.74598469500,26.36312081450,47361,久米島町
47150040541-075375,畑,126.74472786000,26.36396885330,47361,久米島町
47150040437-075231,畑,126.74617721200,26.36303759450,47361,久米島町
47150040521-075396,畑,126.74452113300,26.36378731330,47361,久米島町
47150040544-075344,畑,126.74504413900,26.36399618100,47361,久米島町
47150040494-075382,畑,126.74466758800,26.36354806050,47361,久米島町
47150040530-075321,畑,126.74527218100,26.36386936910,47361,久米島町
47150040515-075347,畑,126.74501849800,26.36373510200,47361,久米島町
47150041519-075315,畑,126.74527344000,26.37279822680,47361,久米島町
47150040482-075293,畑,126.74555435400,26.36343836450,47361,久米島町
47150040534-075416,畑,126.74432569200,26.36390786010,47361,久米島町
47150040725-075056,畑,126.74792075500,26.36564409000,47361,久米島町
47150040557-075344,畑,126.74504299600,26.36411280810,47361,久米島町
47150040512-075330,畑,126.74518486900,26.36370558790,47361,久米島町
47150040485-075370,畑,126.74478628700,26.36346801340,47361,久米島町
47150040749-075176,畑,126.74670936900,26.36586091310,47361,久米島町
47150039243-072392,畑,126.77469409200,26.35241064030,47361,久米島町
47150040170-075054,畑,126.74796520100,26.36064051340,47361,久米島町
47150037622-072771,畑,126.77098936300,26.33775885300,47361,久米島町
47150040459-075185,畑,126.74664105200,26.36323830350,47361,久米島町
47150040499-075375,畑,126.74473780000,26.36358822490,47361,久米島町
47150040535-075400,畑,126.74448583400,26.36391258150,47361,久米島町
47150040449-075242,畑,126.74607444600,26.36314979930,47361,久米島町
47150040498-075403,畑,126.74445278500,26.36358037030,47361,久米島町
47150040513-075383,畑,126.74464852900,26.36371496410,47361,久米島町
47150040725-075196,畑,126.74651059700,26.36563629000,47361,久米島町
47150040512-075323,畑,126.74525692800,26.36370582200,47361,久米島町
47150038197-068739,畑,126.81134445100,26.34314326050,47361,久米島町
47150040443-075214,畑,126.74635122900,26.36309297720,47361,久米島町
47150040317-074919,畑,126.74931473300,26.36197537830,47361,久米島町
47150040184-075071,畑,126.74779899600,26.36075838210,47361,久米島町
47150040506-075273,畑,126.74575985100,26.36365893780,47361,久米島町
47150040170-075069,畑,126.74781700000,26.36063604730,47361,久米島町
47150039994-069378,畑,126.80484699700,26.35933230410,47361,久米島町
47150040518-075391,畑,126.74457731600,26.36375740010,47361,久米島町
47150038724-068061,畑,126.81811217800,26.34794056570,47361,久米島町
47150039517-077531,畑,126.72319408400,26.35460746640,47361,久米島町
47150040492-075327,畑,126.74521126100,26.36353229000,47361,久米島町
47150039252-077023,畑,126.72829302200,26.35224601080,47361,久米島町
47150040462-074920,畑,126.74929891600,26.36328332280,47361,久米島町
47150037725-073816,畑,126.76051839900,26.33863311470,47361,久米島町
47150040733-075196,畑,126.74651451700,26.36570768470,47361,久米島町
47150040729-075230,畑,126.74617538000,26.36567199810,47361,久米島町
47150042453-071848,畑,126.77996120500,26.38140970830,47361,久米島町
47150036534-070444,畑,126.79436074400,26.32805109050,47361,久米島町
47150040540-075338,畑,126.74510658100,26.36396394760,47361,久米島町
47150039520-075217,畑,126.74637493900,26.35476210080,47361,久米島町
47150037327-072929,畑,126.76942390200,26.33508491260,47361,久米島町
47150040188-075057,畑,126.74794070600,26.36079555170,47361,久米島町
47150041104-077899,畑,126.71940828300,26.36891417340,47361,久米島町
47150041081-077851,畑,126.71988766700,26.36871047560,47361,久米島町
47150041990-074621,畑,126.75219760000,26.37709047020,47361,久米島町
47150038385-067965,畑,126.81909290000,26.34487773350,47361,久米島町
47150036959-072748,畑,126.77125242800,26.33177279900,47361,久米島町
47150038796-074991,畑,126.74867928100,26.34823869750,47361,久米島町
47150040508-075303,畑,126.74545709400,26.36367635770,47361,久米島町
47150040439-075196,畑,126.74653496400,26.36305768110,47361,久米島町
47150040011-075082,畑,126.74769677400,26.35919881290,47361,久米島町
47150040691-075111,畑,126.74737268500,26.36533973730,47361,久米島町
47150038714-068066,畑,126.81805838200,26.34784326420,47361,久米島町
47150040427-075203,畑,126.74646640000,26.36294827660,47361,久米島町
47150036104-069557,畑,126.80326426300,26.32421784090,47361,久米島町
47150037363-069863,畑,126.80012735800,26.33556484750,47361,久米島町
47150039854-074695,畑,126.75158141900,26.35780021990,47361,久米島町
47150039507-075492,畑,126.74362210700,26.35463054340,47361,久米島町
47150038704-068070,畑,126.81802182100,26.34775400570,47361,久米島町
47150036555-072465,畑,126.77411135700,26.32814508870,47361,久米島町
47150040747-075255,畑,126.74592518200,26.36583319360,47361,久米島町
47150039839-074732,畑,126.75121265500,26.35766494830,47361,久米島町
47150036648-070211,畑,126.79668354900,26.32909288030,47361,久米島町
47150037279-069694,畑,126.80182690800,26.33481334050,47361,久米島町
47150040512-075369,畑,126.74479355900,26.36370596760,47361,久米島町
47150040529-075378,畑,126.74469825000,26.36386159110,47361,久米島町
47150039871-074694,畑,126.75159736700,26.35795314360,47361,久米島町
47150040816-075374,畑,126.74472149500,26.36645508780,47361,久米島町
47150040528-075307,畑,126.74541390500,26.36385739050,47361,久米島町
47150039509-075251,畑,126.74603206200,26.35466293390,47361,久米島町
47150037321-072943,畑,126.76928216300,26.33503024980,47361,久米島町
47150036882-072659,畑,126.77215516100,26.33108026140,47361,久米島町
47150037337-072962,畑,126.76908933800,26.33517302100,47361,久米島町
47150040169-075042,畑,126.74808486800,26.36062728730,47361,久米島町
47150037307-072961,畑,126.76910530800,26.33490064230,47361,久米島町
47150037120-072757,畑,126.77115769300,26.33322900530,47361,久米島町
47150038911-068249,畑,126.81622199200,26.34961538760,47361,久米島町
47150035379-072329,畑,126.77554115200,26.31753678220,47361,久米島町
47150042904-072395,畑,126.77445282100,26.38544904180,47361,久米島町
47150037749-073804,畑,126.76063749600,26.33885043600,47361,久米島町
47150039533-075131,畑,126.74723457800,26.35488685630,47361,久米島町
47150038453-072125,畑,126.77741000000,26.34529373440,47361,久米島町
47150037305-070435,畑,126.79440802200,26.33501244250,47361,久米島町
47150039573-075243,畑,126.74611213400,26.35523841550,47361,久米島町
47150038787-074953,畑,126.74906145000,26.34815611240,47361,久米島町
47150039534-077526,畑,126.72324299500,26.35476498480,47361,久米島町
47150038685-072111,畑,126.77754417500,26.34738975970,47361,久米島町
47150041558-075283,畑,126.74559184300,26.37314928310,47361,久米島町
47150038640-068074,畑,126.81798452700,26.34717884850,47361,久米島町
47150037503-073328,畑,126.76541147500,26.33665113270,47361,久米島町
