﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401154220052487,田,134.06844893200,34.03943257010,36468,つるぎ町
360401115080055765,畑,134.10370147100,34.00397676310,36468,つるぎ町
360401156210049358,畑,134.03457436800,34.04138436210,36468,つるぎ町
360401156630054600,畑,134.09134471300,34.04149739240,36468,つるぎ町
360401154540049754,畑,134.03885567400,34.03986198890,36468,つるぎ町
360401011870050243,畑,134.04333460400,33.91120546510,36468,つるぎ町
360401131800047885,畑,134.01848364500,34.01943950930,36468,つるぎ町
360401080950048823,畑,134.02835898100,33.97355047840,36468,つるぎ町
360401038280051406,畑,134.05606178000,33.93495641320,36468,つるぎ町
360401129620048883,畑,134.02927807300,34.01743103520,36468,つるぎ町
360401114640049544,畑,134.03635637200,34.00389836360,36468,つるぎ町
360401154370049235,畑,134.03322894300,34.03973155340,36468,つるぎ町
360401080870048817,畑,134.02829303500,33.97347878370,36468,つるぎ町
360401152150052485,畑,134.06842125000,34.03757175190,36468,つるぎ町
360401112610049650,畑,134.03749014600,34.00205957310,36468,つるぎ町
360401154580048806,畑,134.02858899500,34.03994103160,36468,つるぎ町
360401154630048803,畑,134.02856099100,34.03998643480,36468,つるぎ町
360401108670054246,畑,134.08721575900,33.99828355260,36468,つるぎ町
360401154610048805,畑,134.02857567500,34.03996963110,36468,つるぎ町
360400989770051982,畑,134.06200898500,33.89119541890,36468,つるぎ町
360401144470052992,畑,134.07386188700,34.03061764460,36468,つるぎ町
360401136520051832,畑,134.06125428200,34.02351329920,36468,つるぎ町
360401144270053000,畑,134.07394366400,34.03043828970,36468,つるぎ町
360401145350053006,畑,134.07402118000,34.03140947440,36468,つるぎ町
360401131890047886,畑,134.01850318100,34.01952800530,36468,つるぎ町
360401132950051804,畑,134.06092518300,34.02029329030,36468,つるぎ町
360401080910048819,畑,134.02831349200,33.97352048580,36468,つるぎ町
360401103450049673,畑,134.03768246300,33.99380068000,36468,つるぎ町
360401040580051647,畑,134.05868780100,33.93702380280,36468,つるぎ町
360401154270048782,畑,134.02832489100,34.03966085920,36468,つるぎ町
360401152130052487,畑,134.06843691800,34.03755329960,36468,つるぎ町
360401090300050132,畑,134.04258185300,33.98192335500,36468,つるぎ町
360401018190048903,畑,134.02887903900,33.91696575700,36468,つるぎ町
360401104270049720,畑,134.03819579700,33.99453591560,36468,つるぎ町
360401064710052996,畑,134.07341582700,33.95870624410,36468,つるぎ町
360401152010052483,畑,134.06839775400,34.03743961480,36468,つるぎ町
360401152020052480,畑,134.06836104000,34.03745024160,36468,つるぎ町
360401140170052228,畑,134.06556678200,34.02678202400,36468,つるぎ町
360401138020047328,畑,134.01248751700,34.02507854740,36468,つるぎ町
360401082150045526,畑,133.99269335400,33.97478695780,36468,つるぎ町
360401148990054733,畑,134.09274204400,34.03460840770,36468,つるぎ町
360401141060052186,畑,134.06510925200,34.02758790250,36468,つるぎ町
360401148760048755,畑,134.02800724400,34.03469253960,36468,つるぎ町
360401051540047534,畑,134.01425608700,33.94709968920,36468,つるぎ町
360401017930049048,畑,134.03044434300,33.91672426590,36468,つるぎ町
360401059120054573,畑,134.09045206500,33.95359001500,36468,つるぎ町
360401122980054870,畑,134.09406103100,34.01114746390,36468,つるぎ町
360400992310052506,畑,134.06768597000,33.89346170280,36468,つるぎ町
360401152350052537,畑,134.06898320400,34.03775007910,36468,つるぎ町
360401138170049165,畑,134.03237835100,34.02512795810,36468,つるぎ町
360401094130053154,畑,134.07530960600,33.98522298160,36468,つるぎ町
360401062300051981,畑,134.06242367600,33.95658732960,36468,つるぎ町
360401140680048130,畑,134.02119266000,34.02743666200,36468,つるぎ町
360401123030054875,畑,134.09411710400,34.01119403790,36468,つるぎ町
360401144390052994,畑,134.07388218300,34.03055128260,36468,つるぎ町
360401073340046342,畑,134.00147725400,33.96680120180,36468,つるぎ町
360401156500052357,畑,134.06705193200,34.04149629560,36468,つるぎ町
360401134850051371,畑,134.05625037300,34.02202941980,36468,つるぎ町
360401154680048800,畑,134.02852441800,34.04002890880,36468,つるぎ町
360401015190052946,畑,134.07258435100,33.91407032480,36468,つるぎ町
360401152780049229,畑,134.03316318600,34.03829197540,36468,つるぎ町
360401152390052534,畑,134.06894992500,34.03778797020,36468,つるぎ町
360401112610049644,畑,134.03742634300,34.00206285720,36468,つるぎ町
360401159800054570,畑,134.09104146200,34.04436484310,36468,つるぎ町
360401096140047250,畑,134.01142487100,33.98731912980,36468,つるぎ町
360401097960049772,畑,134.03872392900,33.98884208320,36468,つるぎ町
360401015800048886,畑,134.02868050000,33.91480981530,36468,つるぎ町
360401142470051653,畑,134.05934861100,34.02888565280,36468,つるぎ町
360401026100051389,畑,134.05581151900,33.92398244470,36468,つるぎ町
360401148160048704,畑,134.02744716700,34.03415723620,36468,つるぎ町
360401154820048790,畑,134.02841067800,34.04015485310,36468,つるぎ町
360401145220054636,畑,134.09166566200,34.03120947260,36468,つるぎ町
360401038350051380,畑,134.05578397400,33.93502646350,36468,つるぎ町
360401098080049753,畑,134.03852040600,33.98895216170,36468,つるぎ町
360401148660048803,畑,134.02852166400,34.03460022360,36468,つるぎ町
360401140410049469,畑,134.03568693900,34.02712839090,36468,つるぎ町
360401154660048802,畑,134.02854814000,34.04000777600,36468,つるぎ町
360400995170053150,畑,134.07466725200,33.89600911270,36468,つるぎ町
360401009260056114,畑,134.10679664200,33.90855764780,36468,つるぎ町
360401128860053478,畑,134.07902791400,34.01652383470,36468,つるぎ町
360401068770051759,畑,134.06006076700,33.96242900470,36468,つるぎ町
360401131670047127,畑,134.01028089000,34.01935585090,36468,つるぎ町
360401138200049162,畑,134.03234596600,34.02515424110,36468,つるぎ町
360401152040051727,畑,134.06020701400,34.03750994040,36468,つるぎ町
360401149120051882,畑,134.06187305300,34.03486787970,36468,つるぎ町
360401141620048847,田,134.02895610000,34.02825674080,36468,つるぎ町
360401128230046917,畑,134.00798701200,34.01627107350,36468,つるぎ町
360401154300049234,畑,134.03322462200,34.03966215060,36468,つるぎ町
360401144520051920,畑,134.06224832600,34.03071887320,36468,つるぎ町
360401103360052838,畑,134.07194905100,33.99356403870,36468,つるぎ町
360401157720051620,畑,134.05908205300,34.04263142440,36468,つるぎ町
360401144440051710,畑,134.05997393200,34.03065634880,36468,つるぎ町
360401103440055391,畑,134.09957574100,33.99350313010,36468,つるぎ町
360401017880049059,畑,134.03055790600,33.91667940520,36468,つるぎ町
360401130810047080,畑,134.00976814800,34.01858814660,36468,つるぎ町
360401092860049376,畑,134.03440882300,33.98426968410,36468,つるぎ町
360401155770049261,田,134.03352689200,34.04099003740,36468,つるぎ町
360401109680048891,畑,134.02925422500,33.99945438670,36468,つるぎ町
360401149950048801,畑,134.02850255300,34.03576432210,36468,つるぎ町
360401091390052926,畑,134.07282729000,33.98276958100,36468,つるぎ町
360401063610051593,畑,134.05823104800,33.95779094910,36468,つるぎ町
360401146720051304,畑,134.05559981500,34.03273569800,36468,つるぎ町
360401149290052564,畑,134.06925411600,34.03498854830,36468,つるぎ町
360401156020054371,畑,134.08886105800,34.04096478350,36468,つるぎ町
360401128460046912,畑,134.00793516600,34.01647920000,36468,つるぎ町
360401150170052293,畑,134.06632891500,34.03579179740,36468,つるぎ町
360401160310054050,畑,134.08541807800,34.04484835230,36468,つるぎ町
360401112020049736,畑,134.03841995300,34.00152159660,36468,つるぎ町
360401144170053134,畑,134.07539582700,34.03034531570,36468,つるぎ町
360401012410055021,畑,134.09499761500,33.91145498740,36468,つるぎ町
360401136810052796,畑,134.07169654400,34.02372573530,36468,つるぎ町
360401156300054614,畑,134.09150312000,34.04120014240,36468,つるぎ町
360401154440049023,田,134.03093427800,34.03980008180,36468,つるぎ町
360401099300049548,畑,134.03631030800,33.99006769640,36468,つるぎ町
360401019150052427,畑,134.06699396100,33.91766247630,36468,つるぎ町
360401150570049332,畑,134.03425678000,34.03629727990,36468,つるぎ町
360401136710052795,畑,134.07167720300,34.02363579310,36468,つるぎ町
360401124770055590,畑,134.10187248600,34.01272129580,36468,つるぎ町
360401146800052495,畑,134.06849482800,34.03274595580,36468,つるぎ町
