﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801900390033024,畑,138.87457227900,37.71202643440,15213,燕市
150801836160032389,畑,138.86709117900,37.65416930000,15213,燕市
150801912140036543,畑,138.91454148100,37.72248149970,15213,燕市
150801865030034878,畑,138.89542871100,37.68009627460,15213,燕市
150801832320031889,畑,138.86140230400,37.65072830370,15213,燕市
150801836240032400,畑,138.86721552100,37.65424073290,15213,燕市
150801851370032600,畑,138.86955000000,37.66786546490,15213,燕市
150801836300032410,畑,138.86732211400,37.65429841020,15213,燕市
150801829110029380,畑,138.83295674400,37.64792497870,15213,燕市
150801836200032395,畑,138.86715546700,37.65420537530,15213,燕市
150801819410031445,畑,138.85632153000,37.63910964150,15213,燕市
150801894250035689,畑,138.90477410500,37.70639013550,15213,燕市
150801812300034658,畑,138.89268972700,37.63259058860,15213,燕市
150801850810032605,畑,138.86959805800,37.66736135840,15213,燕市
150801827710030553,田,138.84624408400,37.64662478710,15213,燕市
150801898980036860,畑,138.91808091700,37.71060514880,15213,燕市
150801889600035581,畑,138.90352739300,37.70220706500,15213,燕市
150801821110029866,畑,138.83843344500,37.64069841280,15213,燕市
150801836270032405,畑,138.86726987800,37.65426757790,15213,燕市
150801875010039113,畑,138.94350504900,37.68891920450,15213,燕市
150801872180032755,畑,138.87139709700,37.68661569650,15213,燕市
150801838680027348,畑,138.80996718900,37.65660274440,15213,燕市
150801810070034976,畑,138.89627859900,37.63056569840,15213,燕市
150801819600029490,畑,138.83416322300,37.63934927730,15213,燕市
150801819570029484,畑,138.83409317400,37.63931903380,15213,燕市
150801882400037698,田,138.92748949000,37.69563146890,15213,燕市
150801850530028734,畑,138.82572076600,37.66723850800,15213,燕市
150801857410038309,畑,138.93429739900,37.67308746390,15213,燕市
150801806070034094,畑,138.88627492700,37.62699919070,15213,燕市
150801835350026489,畑,138.80021809300,37.65363300630,15213,燕市
150801818220035559,畑,138.90293002000,37.63789296780,15213,燕市
150801838830035049,畑,138.89725119800,37.65647664070,15213,燕市
150801889620035585,畑,138.90356830200,37.70222418660,15213,燕市
150801863140040453,畑,138.95862661000,37.67816256950,15213,燕市
150801808270034387,畑,138.88959903200,37.62896595020,15213,燕市
150801842690032669,畑,138.87029555600,37.66004611180,15213,燕市
150801834550032320,畑,138.86629920500,37.65272465710,15213,燕市
150801851820032520,畑,138.86864510200,37.66827930000,15213,燕市
150801835090032153,畑,138.86440754300,37.65321788140,15213,燕市
150801901750036754,畑,138.91689270600,37.71310774080,15213,燕市
150801832380031889,畑,138.86140960100,37.65078186130,15213,燕市
150801832540031600,畑,138.85812731500,37.65093441180,15213,燕市
150801845690032606,畑,138.86958458200,37.66275101730,15213,燕市
150801811940034358,畑,138.88929086100,37.63228142830,15213,燕市
150801865100034877,畑,138.89542242700,37.68015370220,15213,燕市
150801840810026584,田,138.80131633100,37.65855058110,15213,燕市
150801860060038372,畑,138.93501575400,37.67547340970,15213,燕市
150801883480033424,畑,138.87903314200,37.69677261190,15213,燕市
150801853300028823,畑,138.82674274300,37.66973770990,15213,燕市
150801841390027406,畑,138.81063442500,37.65904521220,15213,燕市
150801835150032196,畑,138.86489156200,37.65326475260,15213,燕市
150801803200032883,畑,138.87253769100,37.62445188550,15213,燕市
150801783740028788,田,138.82606679300,37.60705762690,15213,燕市
150801838620027312,畑,138.80956011800,37.65654928200,15213,燕市
150801852420029158,畑,138.83053904300,37.66892729780,15213,燕市
150801838520027327,畑,138.80973057000,37.65645857610,15213,燕市
150801850770028726,畑,138.82562646500,37.66745442530,15213,燕市
150801837930034510,畑,138.89113594400,37.65569078970,15213,燕市
150801889090036597,畑,138.91504212900,37.70170579620,15213,燕市
150801810670035981,畑,138.90767098900,37.63106865510,15213,燕市
150801806690033720,畑,138.88203511800,37.62756808080,15213,燕市
150801897880032463,畑,138.86820255500,37.70978055850,15213,燕市
150801824050037407,畑,138.92389405400,37.64306853350,15213,燕市
150801831550031325,畑,138.85500769500,37.65005725900,15213,燕市
150801895780036950,畑,138.91908561000,37.70771553420,15213,燕市
150801810350029878,畑,138.83851896700,37.63100476390,15213,燕市
150801889760035709,畑,138.90498005300,37.70234440210,15213,燕市
150801839280029556,畑,138.83499175700,37.65707800300,15213,燕市
150801826940030566,田,138.84638638000,37.64592643930,15213,燕市
150801866230040204,田,138.95582613000,37.68095646090,15213,燕市
150801865680034859,畑,138.89522049400,37.68067715950,15213,燕市
150801806710033727,畑,138.88212053400,37.62758386670,15213,燕市
150801845070032698,畑,138.87063117300,37.66219357890,15213,燕市
150801832550031604,畑,138.85817861700,37.65094375400,15213,燕市
150801896710033181,畑,138.87633405500,37.70870236030,15213,燕市
150801821090029862,畑,138.83839251400,37.64067921270,15213,燕市
150801807420029729,畑,138.83682494900,37.62836699800,15213,燕市
150801808480034350,畑,138.88918018300,37.62915908010,15213,燕市
150801835080032199,畑,138.86493219400,37.65320700110,15213,燕市
150801884300034427,畑,138.89041049200,37.69747065650,15213,燕市
150801882970032807,畑,138.87204027300,37.69633371220,15213,燕市
150801810230029583,畑,138.83517812100,37.63089944550,15213,燕市
150801905130036515,畑,138.91419873400,37.71615920590,15213,燕市
150801909270036473,畑,138.91373791600,37.71989632970,15213,燕市
150801898250037074,畑,138.92049997800,37.70994288370,15213,燕市
150801820140026883,畑,138.80463152400,37.63991587100,15213,燕市
150801806060034105,畑,138.88639220200,37.62699005850,15213,燕市
150801889190035591,畑,138.90363971700,37.70183551980,15213,燕市
150801900180036699,田,138.91625896000,37.71169137940,15213,燕市
150801835130026408,畑,138.79929878700,37.65343492450,15213,燕市
150801837980032604,畑,138.86953763100,37.65580735480,15213,燕市
150801838540027313,畑,138.80956985300,37.65648545430,15213,燕市
