Code,Long,Lat,Flag
513327691,133.9875,34.2166666666667,1
,133.99375,34.2166666666667,0
,133.99375,34.2208333333333,0
,133.9875,34.2208333333333,0
,133.9875,34.2166666666667,0
513327692,133.99375,34.2166666666667,1
,134,34.2166666666667,0
,134,34.2208333333333,0
,133.99375,34.2208333333333,0
,133.99375,34.2166666666667,0
513327693,133.9875,34.2208333333333,1
,133.99375,34.2208333333333,0
,133.99375,34.225,0
,133.9875,34.225,0
,133.9875,34.2208333333333,0
513327694,133.99375,34.2208333333333,1
,134,34.2208333333333,0
,134,34.225,0
,133.99375,34.225,0
,133.99375,34.2208333333333,0
513327791,133.9875,34.225,1
,133.99375,34.225,0
,133.99375,34.2291666666667,0
,133.9875,34.2291666666667,0
,133.9875,34.225,0
513327792,133.99375,34.225,1
,134,34.225,0
,134,34.2291666666667,0
,133.99375,34.2291666666667,0
,133.99375,34.225,0
513327793,133.9875,34.2291666666667,1
,133.99375,34.2291666666667,0
,133.99375,34.2333333333333,0
,133.9875,34.2333333333333,0
,133.9875,34.2291666666667,0
513327794,133.99375,34.2291666666667,1
,134,34.2291666666667,0
,134,34.2333333333333,0
,133.99375,34.2333333333333,0
,133.99375,34.2291666666667,0
513327881,133.975,34.2333333333333,1
,133.98125,34.2333333333333,0
,133.98125,34.2375,0
,133.975,34.2375,0
,133.975,34.2333333333333,0
513327882,133.98125,34.2333333333333,1
,133.9875,34.2333333333333,0
,133.9875,34.2375,0
,133.98125,34.2375,0
,133.98125,34.2333333333333,0
513327883,133.975,34.2375,1
,133.98125,34.2375,0
,133.98125,34.2416666666667,0
,133.975,34.2416666666667,0
,133.975,34.2375,0
513327884,133.98125,34.2375,1
,133.9875,34.2375,0
,133.9875,34.2416666666667,0
,133.98125,34.2416666666667,0
,133.98125,34.2375,0
513327891,133.9875,34.2333333333333,1
,133.99375,34.2333333333333,0
,133.99375,34.2375,0
,133.9875,34.2375,0
,133.9875,34.2333333333333,0
513327892,133.99375,34.2333333333333,1
,134,34.2333333333333,0
,134,34.2375,0
,133.99375,34.2375,0
