ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080094582-052586,畑,137.91032060300,36.85096428860,20486,小谷村
20080090035-050406,田,137.93506320100,36.81011296110,20486,小谷村
20080095046-053384,畑,137.90134524800,36.85509860970,20486,小谷村
20080088186-052161,畑,137.91552393400,36.79334823120,20486,小谷村
20080093436-047845,畑,137.96355158800,36.84089063190,20486,小谷村
20080091915-051657,畑,137.92091637400,36.82697895670,20486,小谷村
20080086844-052742,畑,137.90911292400,36.78122461360,20486,小谷村
20080083949-055059,畑,137.88335968000,36.75500143970,20486,小谷村
20080087941-051651,田,137.92125503000,36.79117202770,20486,小谷村
20080095006-053488,畑,137.90017520900,36.85473803660,20486,小谷村
20080086190-052890,畑,137.90750064500,36.77532484680,20486,小谷村
20080094874-053333,畑,137.90192274900,36.85355887770,20486,小谷村
20080092833-048751,畑,137.95343723300,36.83540622360,20486,小谷村
20080092175-050110,畑,137.93824633400,36.82941284980,20486,小谷村
20080083060-056146,畑,137.87125118700,36.74693472990,20486,小谷村
20080094711-053364,畑,137.90158964800,36.85208590120,20486,小谷村
20080099232-055943,畑,137.87233858500,36.89267289560,20486,小谷村
20080089854-051159,畑,137.92663822700,36.80843549860,20486,小谷村
20080095004-052606,畑,137.91007121100,36.85476304280,20486,小谷村
20080099196-055791,畑,137.87404903100,36.89236012240,20486,小谷村
20080089585-053143,畑,137.90442028400,36.80589954760,20486,小谷村
20080082442-055102,畑,137.88298653400,36.74142173550,20486,小谷村
20080092581-053953,畑,137.89513392400,36.83285457180,20486,小谷村
20080082915-055287,田,137.88088626200,36.74567100110,20486,小谷村
20080084031-053835,畑,137.89706137900,36.75581348520,20486,小谷村
20080089961-050423,田,137.93488796400,36.80943780860,20486,小谷村
20080089344-053274,畑,137.90297063800,36.80372251210,20486,小谷村
20080095124-053300,畑,137.90228172300,36.85580636110,20486,小谷村
20080093775-047892,田,137.96301098800,36.84394414290,20486,小谷村
20080098977-055739,畑,137.87464557000,36.89039149290,20486,小谷村
20080099227-055943,畑,137.87233587000,36.89263509890,20486,小谷村
20080089544-051306,田,137.92501300500,36.80563914860,20486,小谷村
20080086796-051900,田,137.91854041600,36.78083740030,20486,小谷村
20080084319-054307,畑,137.89176111800,36.75837942230,20486,小谷村
20080095046-053374,畑,137.90145758300,36.85510037810,20486,小谷村
20080094557-052869,畑,137.90715324400,36.85072532960,20486,小谷村
20080087682-052606,畑,137.91057954400,36.78878332390,20486,小谷村
20080084677-055067,畑,137.88321794100,36.76156365920,20486,小谷村
20080089257-051358,畑,137.92445077300,36.80304290220,20486,小谷村
20080085086-054164,畑,137.89330655000,36.76530072490,20486,小谷村
20080093201-053594,畑,137.89911617100,36.83846412170,20486,小谷村
20080086793-051895,田,137.91860411500,36.78081744250,20486,小谷村
20080086378-052851,畑,137.90792315400,36.77702017120,20486,小谷村
20080094521-052685,田,137.90922000900,36.85040999640,20486,小谷村
20080094569-052794,畑,137.90798485600,36.85083748060,20486,小谷村
20080094584-052566,畑,137.91054404400,36.85098098510,20486,小谷村
20080091989-050113,畑,137.93822218000,36.82773717670,20486,小谷村
20080082899-055257,畑,137.88122045000,36.74552970170,20486,小谷村
20080095110-052699,田,137.90902329900,36.85571407910,20486,小谷村
20080084711-053688,畑,137.89866626500,36.76195126150,20486,小谷村
20080086702-052615,畑,137.91054099700,36.77995625250,20486,小谷村
20080083081-056169,畑,137.87099560000,36.74711409680,20486,小谷村
20080094515-052802,畑,137.90790412800,36.85034971930,20486,小谷村
20080093470-053445,畑,137.90077065800,36.84089217900,20486,小谷村
20080092244-049787,畑,137.94186154000,36.83004720880,20486,小谷村
20080094564-052961,畑,137.90611996200,36.85078590330,20486,小谷村
20080095015-052595,畑,137.91019624300,36.85486903580,20486,小谷村
20080099194-055738,畑,137.87463878300,36.89234578020,20486,小谷村
20080092105-050384,畑,137.93517553800,36.82876050510,20486,小谷村
20080094589-052557,畑,137.91064149400,36.85102831290,20486,小谷村
20080089915-049149,畑,137.94916475900,36.80909780550,20486,小谷村
20080093877-047855,田,137.96341990500,36.84486592940,20486,小谷村
20080099200-055744,畑,137.87456727000,36.89240089750,20486,小谷村
20080099180-055755,畑,137.87445397600,36.89221565360,20486,小谷村
20080083204-054304,畑,137.89187258900,36.74833818320,20486,小谷村
20080092972-048741,畑,137.95354101100,36.83666109100,20486,小谷村
20080084186-053915,畑,137.89615240500,36.75720349410,20486,小谷村
20080081701-054586,畑,137.88881481500,36.73477288820,20486,小谷村
20080091009-052959,畑,137.90638791700,36.81874607880,20486,小谷村
20080087622-051700,畑,137.92072459800,36.78829315320,20486,小谷村
20080086701-053023,畑,137.90596899900,36.77991913040,20486,小谷村
20080082913-055343,畑,137.88025479400,36.74565035120,20486,小谷村
20080093185-053618,畑,137.89884317400,36.83832036210,20486,小谷村
20080082651-055929,田,137.87370822300,36.74325611940,20486,小谷村
20080099276-054914,畑,137.88388376300,36.89313505730,20486,小谷村
20080092080-053949,畑,137.89521278400,36.82834088880,20486,小谷村
20080089268-053254,畑,137.90319817800,36.80304125770,20486,小谷村
20080085633-053488,畑,137.90083352200,36.77027419240,20486,小谷村
20080085164-055453,畑,137.87885576700,36.76593308560,20486,小谷村
20080093658-048009,畑,137.96170093400,36.84288428420,20486,小谷村
20080087024-052102,畑,137.91626737600,36.78288157570,20486,小谷村
20080093454-052501,畑,137.91135178200,36.84080287990,20486,小谷村
20080086831-052262,田,137.91448922500,36.78113330980,20486,小谷村
20080084132-053936,畑,137.89592323000,36.75672325520,20486,小谷村
20080098999-055596,田,137.87624991000,36.89059212660,20486,小谷村
20080094697-053876,畑,137.89584409300,36.85192600670,20486,小谷村
20080092805-048804,畑,137.95284497600,36.83515145800,20486,小谷村
20080084580-053238,畑,137.90370817700,36.76079839700,20486,小谷村
20080093438-052939,畑,137.90644538000,36.84063754040,20486,小谷村
20080086216-052920,畑,137.90716113700,36.77555457540,20486,小谷村
20080098815-055715,畑,137.87492081000,36.88893123440,20486,小谷村
20080088336-052578,畑,137.91084231300,36.79468118450,20486,小谷村
20080094519-052787,畑,137.90806942700,36.85038363540,20486,小谷村
20080084040-053831,畑,137.89711043200,36.75589359560,20486,小谷村
20080088635-052245,畑,137.91455176700,36.79739521450,20486,小谷村
20080095091-052770,畑,137.90822139600,36.85554592500,20486,小谷村
20080098840-055702,畑,137.87507037800,36.88916159490,20486,小谷村
20080092149-050076,田,137.93862359500,36.82917517310,20486,小谷村
20080094659-053305,田,137.90225802700,36.85161775480,20486,小谷村
20080089858-051188,畑,137.92631350900,36.80847511780,20486,小谷村
20080084197-053333,畑,137.90267069500,36.75734336920,20486,小谷村
20080092389-053973,畑,137.89492576500,36.83112603850,20486,小谷村
20080099198-055752,畑,137.87448106400,36.89238168370,20486,小谷村
20080086811-051888,田,137.91867476300,36.78097327660,20486,小谷村
20080087771-051788,畑,137.91972917200,36.78962956480,20486,小谷村
20080095013-053491,畑,137.90014378100,36.85480057790,20486,小谷村
20080089859-051197,畑,137.92621200200,36.80848042960,20486,小谷村
20080088375-052602,畑,137.91056979600,36.79503078870,20486,小谷村
20080092211-051797,畑,137.91932865200,36.82964227040,20486,小谷村
20080091614-050635,田,137.93239876300,36.82432953160,20486,小谷村
20080092221-049805,畑,137.94165642000,36.82983806470,20486,小谷村
20080091539-050665,田,137.93206733400,36.82365056380,20486,小谷村
20080095619-055105,田,137.88200566800,36.86016601440,20486,小谷村
20080086641-052663,畑,137.91001058700,36.77940133160,20486,小谷村
20080087346-051643,田,137.92138870500,36.78580796510,20486,小谷村
20080084137-053953,畑,137.89573058100,36.75676051030,20486,小谷村
20080086814-051895,田,137.91860479000,36.78100445020,20486,小谷村
20080082756-054595,畑,137.88864146600,36.74428397020,20486,小谷村
20080099122-055676,畑,137.87534290600,36.89169946980,20486,小谷村
20080095107-053476,田,137.90030327100,36.85564689340,20486,小谷村
20080093714-047914,田,137.96276562500,36.84339019850,20486,小谷村
20080088341-052569,畑,137.91094390400,36.79472162440,20486,小谷村
20080090005-050473,田,137.93431914300,36.80983264000,20486,小谷村
20080084189-053909,畑,137.89621832900,36.75723564210,20486,小谷村
20080086695-053016,畑,137.90604595700,36.77986472640,20486,小谷村
20080084201-053326,畑,137.90275152900,36.75737784680,20486,小谷村
20080094521-052777,畑,137.90818728800,36.85040141100,20486,小谷村
20080095012-052603,畑,137.91010376200,36.85484215090,20486,小谷村
20080088645-052240,畑,137.91461356900,36.79748127430,20486,小谷村
20080094700-053896,畑,137.89562809400,36.85195946860,20486,小谷村
20080088116-052021,畑,137.91709739900,36.79272681120,20486,小谷村
20080091043-054472,畑,137.88942982700,36.81897029370,20486,小谷村
20080095014-052608,畑,137.91004307900,36.85486013810,20486,小谷村
20080084567-053677,畑,137.89879858800,36.76065366540,20486,小谷村
20080087464-052040,畑,137.91692644300,36.78685611240,20486,小谷村
20080084502-053174,畑,137.90443291600,36.76010083610,20486,小谷村
20080088640-052242,畑,137.91459061700,36.79743530320,20486,小谷村
20080084043-053834,畑,137.89707510000,36.75592518500,20486,小谷村
20080084249-053880,畑,137.89653746700,36.75777345460,20486,小谷村
20080092942-048642,田,137.95464772200,36.83639838610,20486,小谷村
20080081908-054664,畑,137.88793512300,36.73663997830,20486,小谷村
20080093220-053564,畑,137.89944822600,36.83863938910,20486,小谷村
20080095563-055088,畑,137.88219451600,36.85966077290,20486,小谷村
20080086630-052886,畑,137.90751555600,36.77928942930,20486,小谷村
20080089859-050973,田,137.92872125000,36.80849462200,20486,小谷村
20080095567-055282,田,137.88002341100,36.85968875330,20486,小谷村
20080084034-053841,畑,137.89698934600,36.75584028120,20486,小谷村
20080082788-055309,畑,137.88065005700,36.74453184080,20486,小谷村
20080092787-051656,畑,137.92087208800,36.83484427160,20486,小谷村
20080092261-049774,田,137.94200151700,36.83019862030,20486,小谷村
20080086417-053809,田,137.89718605800,36.77732125480,20486,小谷村
20080086843-052697,畑,137.90961256200,36.78121723540,20486,小谷村
20080083952-055064,畑,137.88330386300,36.75503128590,20486,小谷村
20080088401-052588,畑,137.91072341400,36.79526414620,20486,小谷村
20080092108-050381,畑,137.93520996900,36.82879145360,20486,小谷村
20080090769-053834,田,137.89660287500,36.81653606240,20486,小谷村
20080086663-052908,畑,137.90725944900,36.77958976090,20486,小谷村
20080086345-052592,畑,137.91082143000,36.77673386640,20486,小谷村
20080081615-054592,畑,137.88875707300,36.73399961690,20486,小谷村
20080094516-052681,田,137.90926360700,36.85036676590,20486,小谷村
20080089788-053165,畑,137.90416914900,36.80773528850,20486,小谷村
20080083313-054302,田,137.89187906700,36.74932141580,20486,小谷村
20080084114-053971,畑,137.89553131800,36.75655389040,20486,小谷村
20080086418-052821,畑,137.90824951200,36.77738373460,20486,小谷村
20080095934-055713,田,137.87515903600,36.86297113810,20486,小谷村
20080095022-052643,畑,137.90965451400,36.85492980630,20486,小谷村
20080094909-053415,田,137.90099766800,36.85386189900,20486,小谷村
20080099188-054943,田,137.88356293200,36.89234059110,20486,小谷村
20080089440-051351,田,137.92451825600,36.80469553940,20486,小谷村
20080095566-055321,田,137.87958571700,36.85967924980,20486,小谷村
20080098956-055613,畑,137.87605834700,36.89020869060,20486,小谷村
20080082454-055081,畑,137.88321853600,36.74153363230,20486,小谷村
20080093862-047865,田,137.96330522200,36.84472941400,20486,小谷村
20080084088-053981,畑,137.89542582700,36.75631827390,20486,小谷村
20080086690-052665,畑,137.90998690700,36.77984532510,20486,小谷村
20080084545-053158,畑,137.90461341000,36.76048555570,20486,小谷村
20080090067-050540,田,137.93356848000,36.81039359100,20486,小谷村
20080086974-052213,田,137.91502417200,36.78242755840,20486,小谷村
20080084470-054170,畑,137.89327934400,36.75975400630,20486,小谷村
20080092065-050684,畑,137.93181232900,36.82838997540,20486,小谷村
20080094556-052883,畑,137.90699259200,36.85071107210,20486,小谷村
20080089739-051019,畑,137.92821885800,36.80740615900,20486,小谷村
20080099185-055743,畑,137.87458789600,36.89226501290,20486,小谷村
20080082452-055087,畑,137.88314917600,36.74151478600,20486,小谷村
20080086799-051907,田,137.91846333700,36.78086282740,20486,小谷村
20080093514-053403,畑,137.90123499000,36.84129899830,20486,小谷村
20080087129-051603,畑,137.92184963700,36.78386039170,20486,小谷村
20080084948-050802,田,137.93097357600,36.76424347520,20486,小谷村
20080089581-052816,畑,137.90809488400,36.80588641330,20486,小谷村
20080084126-054063,畑,137.89450268000,36.75665611500,20486,小谷村
20080094668-053303,畑,137.90228044100,36.85169773890,20486,小谷村
20080085527-053539,畑,137.90026821500,36.76931692280,20486,小谷村
20080094707-053371,田,137.90151561700,36.85205055590,20486,小谷村
20080091887-051663,畑,137.92085018200,36.82673290100,20486,小谷村
20080098876-055656,畑,137.87558197900,36.88948329980,20486,小谷村
20080087587-052570,畑,137.91098807000,36.78792758070,20486,小谷村
20080087464-052032,畑,137.91702056400,36.78685267800,20486,小谷村
20080084540-053153,畑,137.90466089400,36.76044449360,20486,小谷村
20080094941-052615,田,137.90996724200,36.85420071840,20486,小谷村
20080083287-054292,田,137.89199510600,36.74908402280,20486,小谷村
20080087955-052413,田,137.91271435600,36.79125688480,20486,小谷村
20080087768-051839,畑,137.91916701000,36.78960445820,20486,小谷村
20080082893-055242,田,137.88138298200,36.74547461440,20486,小谷村
20080094577-052605,畑,137.91010591800,36.85091965980,20486,小谷村
20080092640-053951,畑,137.89515532800,36.83338808120,20486,小谷村
20080099179-055051,田,137.88235299000,36.89225298400,20486,小谷村
20080083295-054306,田,137.89184443100,36.74915169630,20486,小谷村
20080088650-052236,畑,137.91464992400,36.79752764800,20486,小谷村
20080088616-052039,田,137.91686060200,36.79722899920,20486,小谷村
20080099142-054994,田,137.88299457800,36.89191965530,20486,小谷村
20080094934-052784,畑,137.90808069300,36.85413033800,20486,小谷村
20080089133-053636,畑,137.89893701100,36.80179912470,20486,小谷村
20080086591-052902,畑,137.90733876100,36.77893340040,20486,小谷村
20080081826-054663,畑,137.88795127000,36.73589717440,20486,小谷村
20080094588-052821,畑,137.90768410400,36.85100729850,20486,小谷村
20080094532-052708,田,137.90896154500,36.85050844600,20486,小谷村
20080090096-053300,田,137.90263145900,36.81049769520,20486,小谷村
20080090089-053250,田,137.90319004600,36.81044368650,20486,小谷村
20080094718-053461,田,137.90049843600,36.85214568340,20486,小谷村
20080085940-053701,畑,137.89843174500,36.77302450440,20486,小谷村
20080092030-050112,畑,137.93823139000,36.82810284770,20486,小谷村
20080094961-052594,田,137.91020289500,36.85438167790,20486,小谷村
20080084597-053437,畑,137.90148206900,36.76093879770,20486,小谷村
20080095005-053495,畑,137.90010300300,36.85472560700,20486,小谷村
20080098987-055742,畑,137.87461031700,36.89047991820,20486,小谷村
20080092482-052138,畑,137.91549270000,36.83207063310,20486,小谷村
20080084033-053827,畑,137.89715366900,36.75583641470,20486,小谷村
20080092947-048638,田,137.95469708000,36.83643921730,20486,小谷村
20080092458-052145,田,137.91541749100,36.83185056160,20486,小谷村
20080092357-049638,畑,137.94352027500,36.83107388000,20486,小谷村
20080088331-052609,田,137.91049085500,36.79463478850,20486,小谷村
20080092265-049777,田,137.94197647500,36.83024236990,20486,小谷村
20080093907-048208,田,137.95945406600,36.84511603150,20486,小谷村
20080090088-053262,田,137.90305349900,36.81042770790,20486,小谷村
20080092406-052128,田,137.91561169300,36.83137859920,20486,小谷村
20080081988-054809,畑,137.88629802600,36.73734763420,20486,小谷村
20080088050-052481,畑,137.91194840300,36.79211219700,20486,小谷村
20080089339-053277,田,137.90293815100,36.80368339860,20486,小谷村
20080087090-051562,畑,137.92230795900,36.78350732200,20486,小谷村
20080095123-053316,畑,137.90209729600,36.85579618510,20486,小谷村
20080086975-051485,畑,137.92318618100,36.78247958500,20486,小谷村
20080084091-053968,畑,137.89556318100,36.75634679100,20486,小谷村
20080086961-052235,田,137.91477681800,36.78230728830,20486,小谷村
20080088334-052526,畑,137.91142788300,36.79466355210,20486,小谷村
20080092350-049681,畑,137.94304073900,36.83101268590,20486,小谷村
20080085578-053380,畑,137.90204959000,36.76977845030,20486,小谷村
20080093700-047923,田,137.96266151900,36.84326541350,20486,小谷村
20080099148-055682,畑,137.87526897500,36.89193208540,20486,小谷村
20080093660-047969,畑,137.96215216800,36.84289880560,20486,小谷村
20080099351-054958,田,137.88337404200,36.89380934410,20486,小谷村
20080084489-053166,田,137.90452136400,36.75998408890,20486,小谷村
20080086324-052970,畑,137.90659563000,36.77652494060,20486,小谷村
20080095532-055093,田,137.88214002300,36.85938687660,20486,小谷村
20080084296-054528,田,137.88928511700,36.75816095850,20486,小谷村
20080085503-053202,畑,137.90405116200,36.76911208360,20486,小谷村
20080086595-052905,畑,137.90729580900,36.77897609370,20486,小谷村
20080095031-053418,畑,137.90096095700,36.85496139920,20486,小谷村
20080092941-048721,畑,137.95376563900,36.83638296680,20486,小谷村
20080086499-052211,畑,137.91507560200,36.77814515550,20486,小谷村
20080084729-053680,畑,137.89874377100,36.76211427240,20486,小谷村
20080087792-052341,田,137.91353682200,36.78979473880,20486,小谷村
20080081978-054807,畑,137.88631867100,36.73725404410,20486,小谷村
20080094809-053315,畑,137.90213559500,36.85297104040,20486,小谷村
20080093700-048120,畑,137.96046181300,36.84325251190,20486,小谷村
20080082787-055287,畑,137.88088596100,36.74452022170,20486,小谷村
20080086199-052689,畑,137.90974809800,36.77541785840,20486,小谷村
20080087035-052105,畑,137.91623667800,36.78298442050,20486,小谷村
20080095535-055085,田,137.88222772800,36.85941056690,20486,小谷村
20080093729-047912,田,137.96278109900,36.84352830500,20486,小谷村
20080093370-052549,畑,137.91081840900,36.84004767540,20486,小谷村
20080095120-053478,田,137.90028441200,36.85575925770,20486,小谷村
20080092621-049263,畑,137.94770739200,36.83347208290,20486,小谷村
20080087681-051798,畑,137.91963120300,36.78881664150,20486,小谷村
20080094995-052839,畑,137.90745708000,36.85467358600,20486,小谷村
20080092397-052115,畑,137.91575734400,36.83130266890,20486,小谷村
20080084823-055652,畑,137.87665783100,36.76284470860,20486,小谷村
20080092790-048678,田,137.95426196000,36.83502597150,20486,小谷村
20080092168-049772,田,137.94203348700,36.82936230100,20486,小谷村
20080092178-050084,畑,137.93853285000,36.82943836560,20486,小谷村
20080086802-051891,田,137.91864467900,36.78089559800,20486,小谷村
