﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500187230015842,畑,127.65847448800,26.16892799950,47212,豊見城市
471500190890016153,畑,127.66159460500,26.17222674510,47212,豊見城市
471500195130019536,畑,127.69543930100,26.17600852300,47212,豊見城市
471500180510016379,畑,127.66384300000,26.16285781960,47212,豊見城市
471500197050016622,畑,127.66629039800,26.17778518450,47212,豊見城市
471500205230020707,畑,127.70716996200,26.18511511700,47212,豊見城市
471500207400020060,畑,127.70070258600,26.18708411030,47212,豊見城市
471500195920018587,畑,127.68594607300,26.17673632830,47212,豊見城市
471500183950019322,畑,127.69328205100,26.16592688140,47212,豊見城市
471500195780018597,畑,127.68605169200,26.17661300310,47212,豊見城市
471500176570017436,畑,127.67440333600,26.15928825670,47212,豊見城市
471500203230019968,畑,127.69977970700,26.18331970640,47212,豊見城市
471500200040019884,畑,127.69892675400,26.18043545330,47212,豊見城市
471500196220020734,畑,127.70742546100,26.17697892120,47212,豊見城市
471500184770017898,畑,127.67903799200,26.16668084820,47212,豊見城市
471500194880017400,畑,127.67407294400,26.17581770630,47212,豊見城市
471500201360021094,畑,127.71103383700,26.18160992920,47212,豊見城市
471500184860016730,畑,127.66735490500,26.16677322220,47212,豊見城市
471500191950019623,畑,127.69631164200,26.17313582280,47212,豊見城市
471500202640021033,畑,127.71042894100,26.18276820920,47212,豊見城市
471500195850018607,畑,127.68614664300,26.17667424770,47212,豊見城市
471500207100020081,畑,127.70091110600,26.18681027580,47212,豊見城市
471500200020019930,畑,127.69939108000,26.18042475350,47212,豊見城市
471500195080019526,畑,127.69534457100,26.17596656960,47212,豊見城市
471500192100019602,畑,127.69609379500,26.17327306610,47212,豊見城市
471500202690021040,畑,127.71049659100,26.18281835720,47212,豊見城市
471500191980019616,畑,127.69624030300,26.17317015550,47212,豊見城市
471500201410019062,畑,127.69070682100,26.18168313590,47212,豊見城市
471500194080018992,畑,127.68999471500,26.17506915550,47212,豊見城市
471500182980017532,畑,127.67537249000,26.16507354690,47212,豊見城市
471500205050020382,畑,127.70392498000,26.18495040620,47212,豊見城市
471500196770018880,畑,127.68888338800,26.17749871050,47212,豊見城市
471500195760018606,畑,127.68613802700,26.17658956790,47212,豊見城市
471500202880021031,畑,127.71041518600,26.18298934220,47212,豊見城市
471500196290018771,畑,127.68778910200,26.17707308160,47212,豊見城市
471500200890020394,畑,127.70403377400,26.18120391050,47212,豊見城市
471500190060016739,畑,127.66745770200,26.17147434660,47212,豊見城市
471500193970018984,畑,127.68991726300,26.17497631530,47212,豊見城市
471500195890018596,畑,127.68603611900,26.17671123190,47212,豊見城市
471500202920021035,畑,127.71044959600,26.18302392020,47212,豊見城市
471500207310020065,畑,127.70075758600,26.18700357850,47212,豊見城市
471500193390017648,畑,127.67655640000,26.17446619320,47212,豊見城市
471500205970020225,畑,127.70234845600,26.18578790810,47212,豊見城市
471500175580017178,畑,127.67182156700,26.15839062060,47212,豊見城市
471500203830020474,畑,127.70484082500,26.18385499790,47212,豊見城市
471500196380018726,畑,127.68734284900,26.17715271260,47212,豊見城市
471500202750021047,畑,127.71056654700,26.18287262370,47212,豊見城市
471500193240017733,畑,127.67740524000,26.17432623230,47212,豊見城市
471500207260020065,畑,127.70074924600,26.18695812810,47212,豊見城市
471500192030019609,畑,127.69616780700,26.17321632590,47212,豊見城市
471500184410018694,畑,127.68699935800,26.16634327010,47212,豊見城市
471500180200017718,畑,127.67723356800,26.16256188110,47212,豊見城市
471500201060020384,畑,127.70393521400,26.18134981720,47212,豊見城市
471500209080020355,畑,127.70365514000,26.18859699530,47212,豊見城市
471500203630019809,畑,127.69818502100,26.18367964820,47212,豊見城市
471500205330020725,畑,127.70734813900,26.18520292960,47212,豊見城市
471500195820018586,畑,127.68593661500,26.17664701220,47212,豊見城市
471500186340017088,畑,127.67094450400,26.16810804550,47212,豊見城市
471500196100020676,畑,127.70684747500,26.17687092600,47212,豊見城市
471500207360020071,畑,127.70081478200,26.18704335910,47212,豊見城市
471500174800016944,畑,127.66947972700,26.15769623640,47212,豊見城市
471500191480015875,畑,127.65881124900,26.17276090730,47212,豊見城市
471500197850018627,畑,127.68634907800,26.17848379400,47212,豊見城市
471500202550021024,畑,127.71034415100,26.18269276210,47212,豊見城市
471500187460016096,畑,127.66102109500,26.16913015270,47212,豊見城市
471500196170020745,畑,127.70754077600,26.17693277340,47212,豊見城市
471500196320018746,畑,127.68754482400,26.17709521810,47212,豊見城市
471500200370020555,畑,127.70564162500,26.18072653580,47212,豊見城市
471500195290020144,畑,127.70152741200,26.17615032470,47212,豊見城市
471500209030020350,畑,127.70361012000,26.18855144010,47212,豊見城市
471500186240017096,畑,127.67101940800,26.16801889070,47212,豊見城市
471500187670019024,畑,127.69031195600,26.16928563500,47212,豊見城市
471500197600016960,畑,127.66967927300,26.17827273920,47212,豊見城市
471500203640019025,畑,127.69034260900,26.18370013230,47212,豊見城市
471500204220019403,畑,127.69412043300,26.18422277830,47212,豊見城市
471500201510020844,畑,127.70853692300,26.18175425930,47212,豊見城市
471500207140020088,畑,127.70097928200,26.18684560190,47212,豊見城市
471500183700017913,畑,127.67919221400,26.16571117190,47212,豊見城市
471500192140017899,畑,127.67906378300,26.17333323480,47212,豊見城市
471500174660017551,畑,127.67556034000,26.15756210910,47212,豊見城市
471500181040016299,畑,127.66304215700,26.16333096590,47212,豊見城市
471500190040016784,畑,127.66790206300,26.17145197770,47212,豊見城市
471500212010018246,畑,127.68256192300,26.19127001300,47212,豊見城市
471500173780017207,畑,127.67211777400,26.15677127350,47212,豊見城市
471500185140017883,畑,127.67888699800,26.16701745710,47212,豊見城市
471500198090016995,畑,127.67002202000,26.17871620180,47212,豊見城市
471500199420019649,畑,127.69657752700,26.17988711280,47212,豊見城市
471500183800017476,畑,127.67481577700,26.16581191630,47212,豊見城市
471500188680017242,畑,127.67248650400,26.17021499320,47212,豊見城市
471500183870017480,畑,127.67485329800,26.16587286340,47212,豊見城市
471500208560020602,畑,127.70612575300,26.18812349870,47212,豊見城市
471500184140018881,畑,127.68887068000,26.16609739640,47212,豊見城市
471500185830017368,畑,127.67373669600,26.16764919490,47212,豊見城市
471500199920018453,畑,127.68461782600,26.18034926310,47212,豊見城市
471500196260019096,畑,127.69104223000,26.17703468160,47212,豊見城市
471500200960020388,畑,127.70397665200,26.18125968940,47212,豊見城市
471500192160019592,畑,127.69599974600,26.17333136400,47212,豊見城市
471500206990020286,畑,127.70296288500,26.18670589100,47212,豊見城市
471500190010018779,畑,127.68786345000,26.17140267580,47212,豊見城市
471500183840019305,畑,127.69311265200,26.16582792960,47212,豊見城市
471500205520018229,畑,127.68238199000,26.18540627600,47212,豊見城市
471500183690017597,畑,127.67602459300,26.16570866430,47212,豊見城市
471500199650016456,畑,127.66463722000,26.18013511560,47212,豊見城市
471500199190018828,畑,127.68836850100,26.17968238740,47212,豊見城市
471500181890017424,畑,127.67429299500,26.16408999370,47212,豊見城市
471500186550019080,畑,127.69086849400,26.16826891410,47212,豊見城市
471500197600019231,畑,127.69239708400,26.17824630530,47212,豊見城市
471500201120016854,畑,127.66861413000,26.18145342700,47212,豊見城市
471500202160016752,畑,127.66760390900,26.18239022680,47212,豊見城市
471500213710019590,畑,127.69600606700,26.19278669700,47212,豊見城市
471500182710015946,畑,127.65951035700,26.16484597080,47212,豊見城市
471500192350017764,畑,127.67771400100,26.17352101920,47212,豊見城市
471500189800017641,畑,127.67647443800,26.17122275440,47212,豊見城市
471500202150018948,畑,127.68956814900,26.18235609520,47212,豊見城市
471500195520020147,畑,127.70155120200,26.17635884170,47212,豊見城市
471500188440019123,畑,127.69130447500,26.16997727010,47212,豊見城市
471500203560021071,畑,127.71081008800,26.18359878880,47212,豊見城市
471500186660016092,畑,127.66097450000,26.16841050370,47212,豊見城市
471500183770016370,畑,127.66375236900,26.16579369650,47212,豊見城市
471500200440021108,畑,127.71117205400,26.18078714300,47212,豊見城市
471500203550020409,畑,127.70418367500,26.18360163300,47212,豊見城市
471500202660018958,畑,127.68967230100,26.18281517300,47212,豊見城市
471500186080017241,畑,127.67246953500,26.16787314900,47212,豊見城市
471500210530020364,畑,127.70374925900,26.18990606160,47212,豊見城市
471500194200017337,畑,127.67343986000,26.17520053050,47212,豊見城市
471500190070016751,畑,127.66757189600,26.17148153870,47212,豊見城市
471500205480020920,畑,127.70930275300,26.18533293850,47212,豊見城市
471500196200019325,畑,127.69333161600,26.17698375760,47212,豊見城市
471500185350019417,畑,127.69423606700,26.16718303550,47212,豊見城市
471500196220019545,畑,127.69553397400,26.17699263000,47212,豊見城市
471500204270020235,畑,127.70246773300,26.18421571450,47212,豊見城市
471500179070018195,畑,127.68200306600,26.16153652490,47212,豊見城市
471500178490017919,畑,127.67924266400,26.16100786320,47212,豊見城市
471500207390020049,畑,127.70059119300,26.18706995250,47212,豊見城市
471500197860017682,畑,127.67689648400,26.17849712550,47212,豊見城市
471500198520019748,畑,127.69756729000,26.17906476620,47212,豊見城市
471500182560017352,畑,127.67358015100,26.16469734750,47212,豊見城市
471500178060016339,畑,127.66343546600,26.16063972640,47212,豊見城市
471500181610018733,畑,127.68738646000,26.16381476040,47212,豊見城市
471500193840018518,畑,127.68525198200,26.17486437710,47212,豊見城市
471500198190020650,畑,127.70658843200,26.17875686800,47212,豊見城市
471500179930017417,畑,127.67421890600,26.16232108090,47212,豊見城市
471500199870019757,畑,127.69766482300,26.18028397670,47212,豊見城市
471500202160020749,畑,127.70759054100,26.18234209240,47212,豊見城市
471500196280018681,畑,127.68689479400,26.17705976180,47212,豊見城市
471500199490019643,畑,127.69652272100,26.17994256490,47212,豊見城市
471500201000017286,畑,127.67294510600,26.18133997010,47212,豊見城市
471500194820017413,畑,127.67419790600,26.17576205300,47212,豊見城市
471500195220017270,畑,127.67276779500,26.17612428450,47212,豊見城市
471500197730016279,畑,127.66285704600,26.17839638240,47212,豊見城市
471500202760021021,畑,127.71030943800,26.18287600680,47212,豊見城市
471500200490020557,畑,127.70566815500,26.18083229130,47212,豊見城市
471500203410019949,畑,127.69958429900,26.18347739190,47212,豊見城市
471500205600020222,畑,127.70232387100,26.18544927570,47212,豊見城市
471500197180017634,畑,127.67641951300,26.17788308230,47212,豊見城市
471500204160020395,畑,127.70405263900,26.18415522210,47212,豊見城市
471500192210017676,畑,127.67682961300,26.17339702740,47212,豊見城市
471500201220021353,畑,127.71363382700,26.18147958630,47212,豊見城市
471500183080017839,畑,127.67844379900,26.16515920500,47212,豊見城市
471500199270019609,畑,127.69617602200,26.17974429800,47212,豊見城市
471500189940017649,畑,127.67655258800,26.17135276160,47212,豊見城市
471500204510020194,畑,127.70203910600,26.18447340380,47212,豊見城市
471500196660018632,畑,127.68639578700,26.17740122110,47212,豊見城市
471500202840021026,畑,127.71035863400,26.18294906870,47212,豊見城市
471500205940020209,畑,127.70219487900,26.18576309350,47212,豊見城市
471500197770019345,畑,127.69353634000,26.17839847530,47212,豊見城市
471500179930017701,畑,127.67706111100,26.16231716140,47212,豊見城市
471500187350017082,畑,127.67088538700,26.16902242130,47212,豊見城市
471500185630019184,畑,127.69190334300,26.16744513470,47212,豊見城市
471500202000020067,畑,127.70076740000,26.18220524770,47212,豊見城市
471500183540018841,畑,127.68847681400,26.16556220200,47212,豊見城市
471500183370018382,畑,127.68387605300,26.16540979820,47212,豊見城市
471500196300020744,畑,127.70752617400,26.17705209790,47212,豊見城市
471500201060020819,畑,127.70828666900,26.18134937390,47212,豊見城市
471500196650018613,畑,127.68620543400,26.17739873610,47212,豊見城市
471500189220015570,畑,127.65575641500,26.17072827090,47212,豊見城市
471500185480017176,畑,127.67182373300,26.16732676370,47212,豊見城市
471500201410019110,畑,127.69119276100,26.18168710260,47212,豊見城市
471500207070019568,畑,127.69578061900,26.18679287500,47212,豊見城市
471500184240016026,畑,127.66031118300,26.16622278470,47212,豊見城市
471500179220017524,畑,127.67528709300,26.16167881990,47212,豊見城市
471500187920017032,畑,127.67038163400,26.16953771630,47212,豊見城市
471500187710019035,畑,127.69041719500,26.16932459910,47212,豊見城市
471500190100017098,畑,127.67104403300,26.17150434510,47212,豊見城市
471500186070017424,畑,127.67430252000,26.16786069820,47212,豊見城市
471500178940018445,畑,127.68450029700,26.16141412220,47212,豊見城市
471500171320016984,畑,127.66987712600,26.15454809510,47212,豊見城市
471500193960018997,畑,127.69004692400,26.17496713260,47212,豊見城市
471500208420020367,畑,127.70377228200,26.18799878160,47212,豊見城市
471500184500016817,畑,127.66823011200,26.16645471660,47212,豊見城市
471500203060020927,畑,127.70937177200,26.18315041970,47212,豊見城市
471500181590018777,畑,127.68783069500,26.16380205390,47212,豊見城市
471500209350020195,畑,127.70205856300,26.18884137840,47212,豊見城市
471500202410020220,畑,127.70229418200,26.18257776530,47212,豊見城市
471500202450018035,畑,127.68043141000,26.18264310010,47212,豊見城市
471500184090017122,畑,127.67127411400,26.16607671050,47212,豊見城市
471500203040019933,畑,127.69942983000,26.18314457200,47212,豊見城市
471500190240018973,畑,127.68980036500,26.17160693320,47212,豊見城市
471500213810019590,畑,127.69601436800,26.19286929400,47212,豊見城市
471500203280019010,畑,127.69019258500,26.18337527440,47212,豊見城市
471500197220016015,畑,127.66022336500,26.17794639230,47212,豊見城市
471500203950017503,畑,127.67511299100,26.18400358660,47212,豊見城市
471500181690017020,畑,127.67024874600,26.16391444830,47212,豊見城市
471500188450019046,畑,127.69053053700,26.16998820350,47212,豊見城市
471500202810020600,畑,127.70610077000,26.18292767450,47212,豊見城市
471500194160017930,畑,127.67937395600,26.17516156010,47212,豊見城市
471500202670021014,畑,127.71024007100,26.18280156460,47212,豊見城市
471500195680019968,畑,127.69976649600,26.17649989130,47212,豊見城市
471500205260020265,畑,127.70274582800,26.18514593410,47212,豊見城市
471500196060018752,畑,127.68759939900,26.17686127520,47212,豊見城市
471500194230020041,畑,127.70049542900,26.17519308560,47212,豊見城市
471500197720017687,畑,127.67695213900,26.17837129870,47212,豊見城市
471500195960019156,畑,127.69164251000,26.17676214140,47212,豊見城市
471500191060018159,畑,127.68165614900,26.17235619350,47212,豊見城市
471500205240020718,畑,127.70728269300,26.18512534670,47212,豊見城市
471500187030018889,畑,127.68895869100,26.16870512860,47212,豊見城市
471500176180017305,畑,127.67310030700,26.15893388870,47212,豊見城市
471500184550016830,畑,127.66835248700,26.16649319310,47212,豊見城市
471500211950019782,畑,127.69792658200,26.19118995500,47212,豊見城市
471500202970021040,畑,127.71050200600,26.18307119910,47212,豊見城市
471500184030019312,畑,127.69318418300,26.16599836760,47212,豊見城市
471500188990019067,畑,127.69074487800,26.17047298840,47212,豊見城市
471500210770020341,畑,127.70352364800,26.19012286520,47212,豊見城市
471500187220016059,畑,127.66064596300,26.16891435790,47212,豊見城市
471500202950020945,畑,127.70954900100,26.18305203620,47212,豊見城市
471500184680016282,畑,127.66287403000,26.16662158320,47212,豊見城市
471500183600017917,畑,127.67922453000,26.16562370140,47212,豊見城市
471500209770020099,畑,127.70109323900,26.18922200270,47212,豊見城市
471500192880016919,畑,127.66926094200,26.17401505660,47212,豊見城市
471500195760016191,畑,127.66198298600,26.17662014640,47212,豊見城市
471500209450020192,畑,127.70202754200,26.18893055200,47212,豊見城市
471500205650020640,畑,127.70649926300,26.18549570960,47212,豊見城市
471500184060018362,畑,127.68368261600,26.16603395610,47212,豊見城市
471500181050016382,畑,127.66387375500,26.16334444220,47212,豊見城市
471500174990017046,畑,127.67050297300,26.15785918490,47212,豊見城市
471500190690017547,畑,127.67554192700,26.17202801540,47212,豊見城市
471500190990020069,畑,127.70076379000,26.17226497600,47212,豊見城市
471500200670018949,畑,127.68957935600,26.18101667450,47212,豊見城市
471500183460017592,畑,127.67597359700,26.16550337580,47212,豊見城市
471500196590019247,畑,127.69254797200,26.17733348790,47212,豊見城市
471500185120017274,畑,127.67279742600,26.16700666380,47212,豊見城市
471500183370017595,畑,127.67600345300,26.16541787280,47212,豊見城市
471500203010021011,畑,127.71020669000,26.18310025510,47212,豊見城市
471500210840019859,畑,127.69869215500,26.19018894280,47212,豊見城市
471500200150019298,畑,127.69306648400,26.18054256940,47212,豊見城市
471500188760019002,畑,127.69009493200,26.17026980480,47212,豊見城市
471500196900018813,畑,127.68820684400,26.17761742010,47212,豊見城市
471500205220020339,畑,127.70348731400,26.18511092160,47212,豊見城市
471500186320017871,畑,127.67876949000,26.16807796110,47212,豊見城市
471500181170017025,畑,127.67030301900,26.16344013070,47212,豊見城市
471500183590018849,畑,127.68855540900,26.16560687690,47212,豊見城市
471500200130020900,畑,127.70909837400,26.18050817340,47212,豊見城市
471500206280018206,畑,127.68214799100,26.18609613950,47212,豊見城市
471500201670016664,畑,127.66672180300,26.18195056720,47212,豊見城市
471500183460016722,畑,127.66727584400,26.16551190590,47212,豊見城市
471500183370017824,畑,127.67829907700,26.16542169470,47212,豊見城市
471500185640017884,畑,127.67890609300,26.16746629340,47212,豊見城市
471500185500017410,畑,127.67416318800,26.16734763550,47212,豊見城市
471500185060019166,畑,127.69172649100,26.16692915940,47212,豊見城市
471500203240021112,畑,127.71122606000,26.18330659340,47212,豊見城市
471500193540020076,畑,127.70083734100,26.17457161740,47212,豊見城市
471500207040020301,畑,127.70311199200,26.18674931910,47212,豊見城市
471500183260017597,畑,127.67603229100,26.16531761760,47212,豊見城市
471500188880016804,畑,127.66809738900,26.17040147460,47212,豊見城市
471500196170019099,畑,127.69106824500,26.17695292740,47212,豊見城市
471500187410016815,畑,127.66821509600,26.16907704670,47212,豊見城市
471500200650021075,畑,127.71084524700,26.18097468440,47212,豊見城市
471500186140018612,畑,127.68618661600,26.16790583640,47212,豊見城市
471500199090017156,畑,127.67163305000,26.17961675740,47212,豊見城市
471500210840020530,畑,127.70541522500,26.19017492210,47212,豊見城市
471500185730018786,畑,127.68792885700,26.16754056500,47212,豊見城市
471500194190018993,畑,127.69000491000,26.17517180790,47212,豊見城市
471500193230019834,畑,127.69841546900,26.17429530680,47212,豊見城市
471500183080017829,畑,127.67834585300,26.16515532660,47212,豊見城市
471500174790017531,畑,127.67535459800,26.15767736280,47212,豊見城市
471500198290021011,畑,127.71020277000,26.17884446250,47212,豊見城市
471500194900018933,畑,127.68941003200,26.17580802860,47212,豊見城市
