﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,連絡先名称,電話番号,Webサイト,診療科目
23230,IR001,医療,東名古屋医師会休日急病診療所,ヒガシナゴヤイシカイキュウジツキュウビョウシンリョウジョ,,愛知県日進市蟹甲町中島22（中央福祉センター内）,4700122,35.1328386,137.0413222,東名古屋医師会休日急病診療所,0561-73-7555,http://www.higashinagoya-med.or.jp/pc/index.html,
23230,IR002,医療,愛知国際病院,アイチコクサイビョウイン,,愛知県日進市米野木町南山987-31,4700111,35.1335476,137.0868732,愛知国際病院,0561-73-7721,http://aisen-kai.jp/,
23230,IR003,医療,あかいけ好日こころのクリニック,アカイケコウジツココロノクリニック,,愛知県日進市赤池一丁目3001第25オーシャンプラザ3F,4700125,35.121036,137.019180,あかいけ好日こころのクリニック,052-808-3800,http://koujitsu-kokoro.com/,
23230,IR004,医療,アガペクリニック,アガペクリニック,,愛知県日進市折戸町孫三ヶ入61,4700115,35.12064689,137.0428602,アガペクリニック,0561-74-3000,http://agape-cl.org/index.html,
23230,IR005,医療,いしやま内科クリニック,イシヤマナイカクリニック,,愛知県日進市浅田町西前田301,4700124,35.125935,137.02135,いしやま内科クリニック,052-806-6001,http://www.in-cl.com/,
23230,IR006,医療,いせき内科クリニック,イセキナイカクリニック,,愛知県日進市栄三丁目1311,4700113,35.121375,137.05272,いせき内科クリニック,0561-72-6555,http://www.iseki-naika.com/,
23230,IR007,医療,いわさき耳鼻咽喉科,イワサキジビインコウカ,,愛知県日進市竹の山二丁目2110,4700136,35.158153,137.035655,いわさき耳鼻咽喉科,0561-75-4187,http://www.myclinic.ne.jp/iwasaki_cl/pc/,
23230,IR008,医療,岩瀬皮フ科,イワセヒフカ,,愛知県日進市折戸町高松52-104,4700115,35.11566082,137.0424774,岩瀬皮フ科,0561-73-3883,http://www.myclinic.ne.jp/diwase/pc/,
23230,IR009,医療,うかい医院,ウカイイイン,,愛知県日進市東山四丁目621-2,4700116,35.12590679,137.0502363,うかい医院,0561-74-1551,http://www.ukai-iin.com/,
23230,IR010,医療,梅森クリニック,ウメモリクリニック,,愛知県日進市梅森台五丁目75,4700133,35.13230984,137.0113395,梅森クリニック,052-801-0800,-,
23230,IR011,医療,大口医院,オオグチイイン,,愛知県日進市香久山五丁目1801MiO香久山2階,4700134,35.1424779,137.026775,大口医院,052-807-5111,http://ohguchiclinic.com/,
23230,IR012,医療,おかざき皮フ科,オカザキヒフカ,,愛知県日進市蟹甲町池下279-1,4700122,35.132176,137.038605,おかざき皮フ科,0561-41-8182,-,
23230,IR013,医療,かぐやま眼科,カグヤマガンカ,,愛知県日進市香久山五丁目1801MiO香久山2階,4700134,35.142476,137.0270354,かぐやま眼科,052-807-5811,-,
23230,IR014,医療,香久山こどもクリニック,カグヤマコドモクリニック,,愛知県日進市香久山四丁目1105-1,4700134,35.14686106,137.0264078,香久山こどもクリニック,052-800-8001,http://www.kg-kids.jp/,
23230,IR016,医療,かさしま耳鼻咽喉科クリニック,カサシマジビインコウカクリニック,,愛知県日進市栄四丁目103,4700113,35.12098682,137.0525955,かさしま耳鼻咽喉科クリニック,0561-72-8733,http://www.kasashima.jp/e/index.htm,
23230,IR017,医療,金山クリニック,カナヤマクリニック,,愛知県日進市藤塚三丁目565,4700117,35.118991,137.036959,金山クリニック,0561-72-7111,http://www.k-cl.net/,
23230,IR018,医療,川井小児科クリニック,カワイショウニカクリニック,,愛知県日進市栄二丁目112,4700113,35.12023688,137.0474203,川井小児科クリニック,0561-72-7070,http://www.kawai-shonika.dr-clinic.jp/,
23230,IR019,医療,川出耳鼻咽喉科,カワデジビインコウカ,,愛知県日進市梅森台二丁目212,4700133,35.134729,137.0150558,川出耳鼻咽喉科,052-806-4133,-,
23230,IR020,医療,きまたクリニック,キマタクリニック,,愛知県日進市赤池南二丁目111,4700127,35.115608,137.019548,きまたクリニック,052-808-2233,http://www.kimataclinic.com/index.html,
23230,IR021,医療,こめのきひがし整形外科,コメノキヒガシセイケイゲカ,,愛知県日進市米野木町油田152-2,4700111,35.132536,137.065595,こめのきひがし整形外科,0561-75-5656,http://www.ortho-clinica.com/,
23230,IR022,医療,米野木ファミリークリニック,コメノキファミリークリニック,,愛知県日進市米野木町油田157,4700111,35.132743,137.067549,米野木ファミリークリニック,0561-56-9276,-,
23230,IR023,医療,笹本内科医院,ササモトナイカイイン,,愛知県日進市梅森台三丁目115,4700133,35.13731622,137.0146664,笹本内科医院,052-802-5641,http://sasamoto-naika.com/,
23230,IR024,医療,佐藤クリニック,サトウクリニック,,愛知県日進市米野木町丁田20-1,4700111,35.1345952,137.055921,佐藤クリニック,0561-74-7888,http://www17.plala.or.jp/SatohClinic/,
23230,IR025,医療,さんとう耳鼻咽喉科,サントウジビインコウカ,,愛知県日進市米野木台四丁目912,4700118,35.1290596,137.0665055,さんとう耳鼻咽喉科,0561-72-8711,http://www.santo-jibika.com/,
23230,IR026,医療,三本木クリニック,サンボンギクリニック,,愛知県日進市三本木町細廻間2-1,4700101,35.142069,137.082715,三本木クリニック,0561-56-4532,http://www.sanbongi-clinic.com/,
23230,IR027,医療,志水医院,シミズイイン,,愛知県日進市岩崎町神明86,4700131,35.14449381,137.0390117,志水医院,0561-72-1181,http://www.shimizucl.jp/,
23230,IR028,医療,しんあいクリニック,シンアイクリニック,,愛知県日進市岩崎町北高上44-4,4700131,35.13768091,137.0329135,しんあいクリニック,0561-75-5300,-,
23230,IR029,医療,杉上クリニック,スギウエクリニック,,愛知県日進市岩崎町芦廻間87-1,4700131,35.14764197,137.0274892,杉上クリニック,0561-72-5050,http://www.sugiue-cl.com/,
23230,IR030,医療,杉本クリニック,スギモトクリニック,,愛知県日進市赤池一丁目3001第25オーシャンプラザ3F,4700125,35.121066,137.018905,杉本クリニック,052-801-1511,http://xn--pcka3d5a7ln744a1fa.jp/,
23230,IR031,医療,たかはし眼科,タカハシガンカ,,愛知県日進市蟹甲町池下279-2,4700122,35.1322,137.038094,たかはし眼科,0561-73-0055,http://www.takahashiganka.com/,
23230,IR032,医療,竹の山クリニック,タケノヤマクリニック,,愛知県日進市竹の山二丁目2412,4700136,35.155711,137.033843,竹の山クリニック,0561-75-6050,http://takenoyamaclinic.sakura.ne.jp/,
23230,IR033,医療,たつらクリニック,タツラクリニック,,愛知県日進市竹の山五丁目1501,4700136,35.1481104,137.0407268,たつらクリニック,0561-73-3636,http://www.geocities.jp/tatsura_clinic/,
23230,IR034,医療,立松クリニック,タテマツクリニック,,愛知県日進市梅森町西田面17-1,4700132,35.13111276,137.0123633,立松クリニック,052-802-8600,http://www.tatematsu-clinic.jp/,
23230,IR035,医療,つねかわファミリークリニック,ツネカワファミリークリニック,,愛知県日進市野方町稲荷2-1,4700123,35.13030739,137.036642,つねかわファミリークリニック,0561-76-2525,http://tsunekawa-fc.com/,
23230,IR036,医療,寺島レディスクリニック,テラシマレディスクリニック,,愛知県日進市折戸町枯木166,4700115,35.11373578,137.0517345,寺島レディスクリニック,0561-74-0311,-,
23230,IR037,医療,とき小児科,トキショウニカ,,愛知県日進市梅森台二丁目31,4700133,35.135844,137.011695,とき小児科,052-800-5855,http://toki-kids.com/,
