名称,旧市町村別地域名,住所,経度,緯度
中央図書館,長岡,学校町1-2-2,138.8612854,37.44063664
互尊文庫,長岡,坂之上町3-1-20,138.8492714,37.4509689
文書資料室,長岡,坂之上町3-1-20(互尊文庫2階),138.8492714,37.4509689
西地域図書館,長岡,緑町3-55-41,138.8183644,37.45119927
南地域図書館,長岡,曲新町566-７,138.8474106,37.41948685
北地域図書館,長岡,新保町1399-3,138.8726876,37.46755974
中之島地域図書館,中之島,中之島3807-3（中之島文化センター内）,138.8768786,37.53941321
寺泊地域図書館,寺泊,寺泊磯町7411-14（寺泊文化センター内）,138.7740529,37.65273129
寺泊地域図書館大河津地区図書室,寺泊,寺泊敦ケ曽根551（寺泊センターおおこうづ内）,138.8216868,37.61515883
栃尾地域図書館,栃尾,中央公園1-36（栃尾文化センター内）,138.9932249,37.47897445
