﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-178064-062638,田,135.31877287600,34.39295558900,27213,泉佐野市
2706-179053-063771,畑,135.30652391200,34.38397078480,27213,泉佐野市
2706-179864-060866,畑,135.33816871100,34.37683362770,27213,泉佐野市
2706-177530-064137,畑,135.30243484900,34.39768290360,27213,泉佐野市
2706-178700-063547,畑,135.30893981300,34.38716727980,27213,泉佐野市
2706-182562-057272,畑,135.37742655400,34.35271893220,27213,泉佐野市
2706-179627-061097,畑,135.33564700700,34.37895965800,27213,泉佐野市
2706-182454-057718,畑,135.37257268400,34.35366486710,27213,泉佐野市
2706-180320-062596,畑,135.31939045900,34.37262041190,27213,泉佐野市
2706-176615-062513,畑,135.32002650000,34.40602606810,27213,泉佐野市
2706-180562-059339,畑,135.35482580700,34.37062756120,27213,泉佐野市
2706-178394-062842,畑,135.31658323700,34.38997349220,27213,泉佐野市
2706-178740-060692,畑,135.33998315600,34.38697932330,27213,泉佐野市
2706-180456-060017,畑,135.34744681600,34.37155110490,27213,泉佐野市
2706-177685-063905,畑,135.30496949200,34.39629561740,27213,泉佐野市
2706-178778-060462,畑,135.34248767400,34.38664781150,27213,泉佐野市
2706-182112-057927,田,135.37028263000,34.35673909110,27213,泉佐野市
2706-182542-058106,田,135.36835735800,34.35285297370,27213,泉佐野市
2706-180585-059432,畑,135.35381746300,34.37041991990,27213,泉佐野市
2706-176732-063608,田,135.30813050900,34.40490753820,27213,泉佐野市
2706-178788-060471,畑,135.34238731100,34.38655891780,27213,泉佐野市
2706-178021-064493,畑,135.29859741700,34.39323247060,27213,泉佐野市
2706-181941-057919,畑,135.37035452600,34.35827768820,27213,泉佐野市
2706-182492-057791,田,135.37178543400,34.35331670510,27213,泉佐野市
2706-179102-061411,畑,135.33219145800,34.38367183820,27213,泉佐野市
2706-179933-060287,畑,135.34446724100,34.37624719800,27213,泉佐野市
2706-178093-063326,畑,135.31129334200,34.39265277610,27213,泉佐野市
2706-177226-064031,田,135.30356199400,34.40042486320,27213,泉佐野市
2706-177015-062004,畑,135.32559179800,34.40245479790,27213,泉佐野市
2706-178242-063214,畑,135.31252222200,34.39131336550,27213,泉佐野市
2706-174620-060028,田,135.34691806600,34.42416158660,27213,泉佐野市
2706-177888-061588,畑,135.33017723500,34.39460702910,27213,泉佐野市
2706-180319-062619,畑,135.31913968300,34.37263055160,27213,泉佐野市
