全国地方公共団体コード,年（西暦）,月,最高気温（度）,最低気温（度）,平均気温（度),降水量（mm）,湿度（％）,天候 晴（日）,天候 曇天（日）,天候 雨天（日）,天候 雪（日）（再掲）
282073,2019,1月,12.4,-0.6,5.5,13,76.6,23,5,3,
282073,2019,2月,16.2,-0.2,7,35.5,76.4,17,7,4,
282073,2019,3月,19.4,1.1,9.8,58,73.2,12,16,3,
282073,2019,4月,26.1,2.2,13.8,85,69.1,22,5,3,
282073,2019,5月,32.4,6.7,20.2,83,64.2,24,5,2,
282073,2019,6月,30.9,16.9,23.3,134,74.9,13,14,3,
282073,2019,7月,35.5,21,26.2,157,84.8,11,15,5,
282073,2019,8月,37.8,20.2,28.8,234.5,79.5,21,6,4,
282073,2019,9月,35.1,16.8,26.2,53.5,78.3,16,10,4,
282073,2019,10月,33,11.6,20,134.5,80.2,15,7,9,
282073,2019,11月,22.8,3,13.2,3,76.7,17,12,1,
282073,2019,12月,17.1,2.1,8.6,53.5,79.5,18,9,4,
