﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080074305-014031,畑,138.34303286000,36.66958339600,20543,高山村
20080074027-013663,畑,138.34715260500,36.66708800620,20543,高山村
20080076196-013407,畑,138.34997995400,36.68663830230,20543,高山村
20080074100-012560,畑,138.35949128700,36.66776342490,20543,高山村
20080076077-012386,畑,138.36141136900,36.68557713290,20543,高山村
20080074702-014258,畑,138.34049238200,36.67316310880,20543,高山村
20080074126-012956,田,138.35506094000,36.66799128550,20543,高山村
20080074137-012955,畑,138.35507314900,36.66808979690,20543,高山村
20080075223-012875,田,138.35594699200,36.67787216940,20543,高山村
20080074327-012790,畑,138.35691555100,36.66980085990,20543,高山村
20080075610-009611,畑,138.39246541600,36.68140532620,20543,高山村
20080076436-011197,田,138.37471378400,36.68882711070,20543,高山村
20080075798-009131,田,138.39783015900,36.68310294490,20543,高山村
20080074427-011379,畑,138.37270582700,36.67072078730,20543,高山村
20080075311-008156,畑,138.40874546000,36.67871821550,20543,高山村
20080075247-011575,田,138.37050204300,36.67810942380,20543,高山村
20080073948-013370,畑,138.35043550300,36.66637548320,20543,高山村
20080074866-013432,畑,138.34972725200,36.67465484130,20543,高山村
20080075429-009978,田,138.38836267600,36.67977007660,20543,高山村
20080073851-013533,畑,138.34860913200,36.66550055390,20543,高山村
20080075356-012765,畑,138.35718525000,36.67907476780,20543,高山村
20080074157-012277,畑,138.36266287700,36.66827649710,20543,高山村
20080074486-013959,畑,138.34383974100,36.67121886430,20543,高山村
20080073777-013981,田,138.34359958400,36.66482537120,20543,高山村
20080076116-011276,田,138.37382584500,36.68594234750,20543,高山村
20080074295-012717,畑,138.35773451700,36.66951227560,20543,高山村
20080075154-011159,畑,138.37515047400,36.67727529960,20543,高山村
20080074712-011469,田,138.37168735500,36.67328798490,20543,高山村
20080075732-008561,畑,138.40421776700,36.68250944350,20543,高山村
20080073631-013142,畑,138.35298835900,36.66352873610,20543,高山村
20080075542-009557,畑,138.39307226400,36.68078982420,20543,高山村
20080074256-012791,畑,138.35691275100,36.66915919640,20543,高山村
20080076575-011168,畑,138.37503317600,36.69008639160,20543,高山村
20080073605-009540,畑,138.39328414000,36.66333828820,20543,高山村
20080074258-013091,畑,138.35355230400,36.66917685730,20543,高山村
20080074536-010710,畑,138.38018800900,36.67171201580,20543,高山村
20080075739-008871,畑,138.40074845200,36.68257515800,20543,高山村
20080076087-011855,畑,138.36735651500,36.68567737830,20543,高山村
20080075093-007840,畑,138.41229172800,36.67676088710,20543,高山村
20080075855-013211,畑,138.35218740100,36.68356989230,20543,高山村
20080074381-013048,畑,138.35402784200,36.67028927400,20543,高山村
20080074252-010131,畑,138.38666359700,36.66915766670,20543,高山村
20080075103-008087,畑,138.40952502900,36.67684630700,20543,高山村
20080075879-010584,畑,138.38157930200,36.68381756150,20543,高山村
20080073880-013630,畑,138.34752483900,36.66576492870,20543,高山村
20080075157-012932,畑,138.35531428400,36.67727860710,20543,高山村
20080075750-008854,畑,138.40093094300,36.68267307840,20543,高山村
20080074562-013901,畑,138.34448526100,36.67190575470,20543,高山村
20080076785-010811,畑,138.37901975700,36.69197459820,20543,高山村
20080075412-008765,畑,138.40193748800,36.67963038820,20543,高山村
20080074890-011328,畑,138.37326728500,36.67489921330,20543,高山村
20080074527-011226,畑,138.37440885100,36.67162664940,20543,高山村
