﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-078396-047310,畑,136.64651135800,35.29223374590,21382,輪之内町
2107-079319-049658,畑,136.62075791500,35.28380319980,21382,輪之内町
2107-079399-049703,畑,136.62026269900,35.28308209490,21382,輪之内町
2107-077543-047719,畑,136.64196850700,35.29991034710,21382,輪之内町
2107-080689-049889,畑,136.61829269200,35.27144622910,21382,輪之内町
2107-079316-049649,畑,136.62085308300,35.28382802320,21382,輪之内町
2107-081142-048612,畑,136.63236412700,35.26741884040,21382,輪之内町
2107-078047-046563,畑,136.65470816600,35.29542191850,21382,輪之内町
2107-079681-049687,畑,136.62045235000,35.28054259190,21382,輪之内町
2107-078310-047788,畑,136.64125561500,35.29298758390,21382,輪之内町
2107-079359-049775,畑,136.61946999700,35.28343711260,21382,輪之内町
2107-077643-047727,畑,136.64187874300,35.29900874920,21382,輪之内町
2107-078707-045493,畑,136.66650879100,35.28951447190,21382,輪之内町
2107-077914-046738,畑,136.65277316500,35.29661268600,21382,輪之内町
2107-079009-047178,畑,136.64799964100,35.28671716290,21382,輪之内町
2107-081503-049228,畑,136.62560731700,35.26413703170,21382,輪之内町
2107-079385-049712,畑,136.62015919200,35.28320883150,21382,輪之内町
2107-080602-047112,畑,136.64881513700,35.27235930550,21382,輪之内町
2107-078487-045933,畑,136.66165114700,35.29148498220,21382,輪之内町
2107-078200-045697,畑,136.66423802900,35.29407917450,21382,輪之内町
2107-079366-049777,畑,136.61945251100,35.28337801710,21382,輪之内町
2107-079351-049745,畑,136.61980362000,35.28351176960,21382,輪之内町
2107-078703-045494,畑,136.66649810400,35.28955835320,21382,輪之内町
2107-079030-047079,畑,136.64908342300,35.28653797210,21382,輪之内町
2107-079352-049773,畑,136.61948837300,35.28349902220,21382,輪之内町
2107-080766-049969,畑,136.61742126900,35.27074171230,21382,輪之内町
2107-077804-046947,畑,136.65047026900,35.29759050500,21382,輪之内町
2107-077946-046712,畑,136.65306318400,35.29631831210,21382,輪之内町
2107-078863-049815,畑,136.61900339900,35.28790972770,21382,輪之内町
2107-079323-049759,畑,136.61964529300,35.28376479220,21382,輪之内町
2107-081438-049206,畑,136.62584962500,35.26472609090,21382,輪之内町
2107-078073-046526,畑,136.65511232100,35.29518863470,21382,輪之内町
2107-079121-049968,畑,136.61733798900,35.28557641600,21382,輪之内町
2107-077734-047830,畑,136.64075717000,35.29818482430,21382,輪之内町
2107-080676-049811,畑,136.61915199100,35.27156426950,21382,輪之内町
2107-080676-047392,畑,136.64574572400,35.27167941290,21382,輪之内町
2107-078815-048744,畑,136.63077405000,35.28839073470,21382,輪之内町
2107-081112-049107,畑,136.62692300700,35.26766933220,21382,輪之内町
2107-079011-047184,畑,136.64792957600,35.28670378020,21382,輪之内町
2107-078578-049624,畑,136.62108225600,35.29048303940,21382,輪之内町
2107-077439-049266,畑,136.62494855500,35.30077167960,21382,輪之内町
2107-080737-049808,畑,136.61919604300,35.27101907450,21382,輪之内町
2107-079344-049771,畑,136.61950979400,35.28357355490,21382,輪之内町
2107-079448-049649,畑,136.62086255400,35.28264390800,21382,輪之内町
2107-077665-046814,畑,136.65192280700,35.29884859270,21382,輪之内町
2107-078391-050777,畑,136.60839997200,35.29211196510,21382,輪之内町
2107-076959-046501,畑,136.65531980800,35.30523006050,21382,輪之内町
2107-081131-048615,畑,136.63232901900,35.26752036480,21382,輪之内町
2107-081442-049202,畑,136.62589665800,35.26468774320,21382,輪之内町
2107-078082-046877,畑,136.65125523700,35.29509214550,21382,輪之内町
2107-082097-049218,畑,136.62575686400,35.25878332630,21382,輪之内町
2107-080838-048590,畑,136.63258060200,35.27016383360,21382,輪之内町
2107-079266-046985,畑,136.65013059800,35.28440661240,21382,輪之内町
2107-078048-046636,畑,136.65390218400,35.29540635530,21382,輪之内町
2107-076958-046516,畑,136.65515641100,35.30523700590,21382,輪之内町
2107-077512-047891,畑,136.64007241900,35.30017879260,21382,輪之内町
2107-077899-046599,畑,136.65429594700,35.29675489750,21382,輪之内町
2107-078392-045900,畑,136.66201043100,35.29234077340,21382,輪之内町
2107-079224-047103,畑,136.64883931800,35.28478027390,21382,輪之内町
2107-078714-045491,畑,136.66653053700,35.28945171880,21382,輪之内町
2107-076789-046521,畑,136.65509359600,35.30676021010,21382,輪之内町
2107-079392-049707,畑,136.62021611200,35.28314787460,21382,輪之内町
2107-078472-045797,畑,136.66315438500,35.29162142850,21382,輪之内町
2107-080529-047001,畑,136.65002995700,35.27302516030,21382,輪之内町
2107-078740-046837,畑,136.65173562200,35.28916304920,21382,輪之内町
2107-078619-046814,畑,136.65198249200,35.29025040860,21382,輪之内町
2107-078202-049633,畑,136.62096447900,35.29387684310,21382,輪之内町
2107-077608-049222,畑,136.62544519300,35.29925178220,21382,輪之内町
2107-079062-046931,畑,136.65071518100,35.28625602930,21382,輪之内町
2107-077443-048713,畑,136.63102542500,35.30075903840,21382,輪之内町
2107-081207-049957,田,136.61758525400,35.26676982990,21382,輪之内町
2107-081200-049975,田,136.61738282700,35.26683777260,21382,輪之内町
2107-079311-049644,畑,136.62090200300,35.28388030800,21382,輪之内町
2107-079337-049762,畑,136.61961652800,35.28364044280,21382,輪之内町
2107-077633-049329,畑,136.62426876800,35.29901397700,21382,輪之内町
2107-077471-046235,畑,136.65827909600,35.30062168860,21382,輪之内町
2107-076471-047667,田,136.64247158000,35.30957054530,21382,輪之内町
2107-078825-049834,畑,136.61878370100,35.28824553950,21382,輪之内町
2107-079051-046928,畑,136.65074727000,35.28634810140,21382,輪之内町
2107-077942-046299,畑,136.65759689400,35.29637372870,21382,輪之内町
2107-076332-048116,田,136.63752697000,35.31080265170,21382,輪之内町
2107-080367-049560,畑,136.62189823700,35.27436390060,21382,輪之内町
2107-079257-047118,畑,136.64867440100,35.28449010910,21382,輪之内町
2107-080365-049566,畑,136.62182303100,35.27437820750,21382,輪之内町
2107-078096-046452,畑,136.65592426500,35.29498326830,21382,輪之内町
