﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-122371-031954,田,135.65036750600,34.89644078860,27301,島本町
2706-125112-030170,畑,135.66998734000,34.87178057240,27301,島本町
2706-123160-030148,畑,135.67015518400,34.88938374320,27301,島本町
2706-124795-031287,畑,135.65776391500,34.87460514870,27301,島本町
2706-122356-031812,畑,135.65192223000,34.89657211180,27301,島本町
2706-122339-031975,畑,135.65013817600,34.89672023530,27301,島本町
2706-123697-030479,畑,135.66655455600,34.88453012950,27301,島本町
2706-122149-031529,畑,135.65501027800,34.89845347990,27301,島本町
2706-124039-030531,畑,135.66599662700,34.88143983610,27301,島本町
2706-122319-031733,畑,135.65278321000,34.89691570950,27301,島本町
2706-122334-031672,畑,135.65345285500,34.89677958460,27301,島本町
2706-124291-031071,田,135.66009949900,34.87916048520,27301,島本町
2706-122347-031703,畑,135.65312045600,34.89665875560,27301,島本町
2706-123052-029660,田,135.67549693800,34.89037156310,27301,島本町
2706-125115-030219,畑,135.66945334900,34.87175574190,27301,島本町
2706-123399-030126,畑,135.67040617100,34.88722261980,27301,島本町
2706-124155-030876,田,135.66222826000,34.88038946890,27301,島本町
2706-120285-032993,畑,135.63892131100,34.91520421570,27301,島本町
2706-122341-031756,畑,135.65253180800,34.89671010150,27301,島本町
2706-122384-031785,畑,135.65221800500,34.89632182850,27301,島本町
2706-122333-031677,畑,135.65340098200,34.89679119500,27301,島本町
2706-124193-030690,畑,135.66426571100,34.88005464720,27301,島本町
2706-123314-030258,畑,135.66896543400,34.88798683480,27301,島本町
2706-125075-030208,畑,135.66957409000,34.87211206280,27301,島本町
2706-120251-032941,畑,135.63948462200,34.91551370740,27301,島本町
2706-124779-030258,田,135.66900960100,34.87478073640,27301,島本町
2706-124727-030302,田,135.66853492000,34.87524632770,27301,島本町
2706-120446-033208,畑,135.63656917600,34.91374839920,27301,島本町
2706-122367-031773,畑,135.65234825000,34.89647449230,27301,島本町
2706-122269-031613,畑,135.65409590200,34.89737043050,27301,島本町
2706-124207-031085,畑,135.65994770900,34.87991437960,27301,島本町
2706-123918-030883,畑,135.66214529600,34.88252734190,27301,島本町
2706-120262-032942,畑,135.63948284900,34.91541404120,27301,島本町
2706-124780-030472,畑,135.66666992300,34.87476218870,27301,島本町
2706-123938-029950,田,135.67235250900,34.88237637540,27301,島本町
2706-122252-031585,畑,135.65440788000,34.89752491300,27301,島本町
2706-122241-031636,畑,135.65384439000,34.89762238900,27301,島本町
2706-123790-030316,田,135.66834742100,34.88369605520,27301,島本町
2706-122333-031952,畑,135.65039304700,34.89678343800,27301,島本町
2706-122290-031559,田,135.65469251800,34.89718242590,27301,島本町
2706-122377-031799,畑,135.65206655000,34.89638736110,27301,島本町
2706-124845-030235,田,135.66927002200,34.87418744350,27301,島本町
2706-123201-030024,畑,135.67151939400,34.88901776180,27301,島本町
