﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-060961-081725,田,133.43309148400,35.44715891880,31202,米子市
3105-060576-082070,田,133.42925026600,35.45060603760,31202,米子市
3105-060318-082397,田,133.42561787000,35.45290043910,31202,米子市
3105-060575-082053,田,133.42944202200,35.45061024460,31202,米子市
3105-060576-082034,田,133.42965116600,35.45060817660,31202,米子市
3105-057376-096503,畑,133.26990264500,35.47814977260,31202,米子市
3105-061982-088095,田,133.36303829200,35.43741561040,31202,米子市
3105-062098-088654,田,133.35689520200,35.43632533550,31202,米子市
3105-056108-098075,畑,133.25242522800,35.48942600560,31202,米子市
3105-059368-092411,畑,133.31521099600,35.46058754170,31202,米子市
3105-058177-095314,畑,133.28309409500,35.47104530140,31202,米子市
3105-066155-084405,田,133.40411301400,35.40012581410,31202,米子市
3105-059280-095217,畑,133.28428745600,35.46110976380,31202,米子市
3105-056962-098440,畑,133.24850246500,35.48168668020,31202,米子市
3105-066120-083650,田,133.41241714700,35.40050050380,31202,米子市
3105-062083-082331,田,133.42652791000,35.43699856670,31202,米子市
3105-062195-089345,畑,133.34929673300,35.43538822640,31202,米子市
3105-060204-092754,畑,133.31152935500,35.45301536000,31202,米子市
3105-067003-090330,畑,133.33897924200,35.39196623140,31202,米子市
3105-056425-098809,畑,133.24437582800,35.48649654280,31202,米子市
3105-059361-092406,畑,133.31527026700,35.46064566230,31202,米子市
3105-062597-087994,畑,133.36421817300,35.43187936400,31202,米子市
3105-058021-095331,畑,133.28288994300,35.47244913230,31202,米子市
3105-067018-090318,畑,133.33911456600,35.39183171200,31202,米子市
3105-062286-083315,畑,133.41570714500,35.43509115510,31202,米子市
3105-062285-085887,畑,133.38738469600,35.43487803770,31202,米子市
3105-063445-089420,畑,133.34861222200,35.42410991040,31202,米子市
3105-064016-082946,畑,133.41995700900,35.41952742110,31202,米子市
3105-064961-088124,田,133.36303876500,35.41056604330,31202,米子市
3105-065984-086075,畑,133.38570905300,35.40152641300,31202,米子市
3105-059583-095822,畑,133.27766144300,35.45832685020,31202,米子市
3105-063951-088258,畑,133.36145984700,35.41965833390,31202,米子市
3105-063509-084132,畑,133.40684413000,35.42399228970,31202,米子市
3105-066164-089862,田,133.34404380900,35.39956344730,31202,米子市
3105-063055-089355,畑,133.34927729700,35.42763794320,31202,米子市
3105-056713-096943,田,133.26497382500,35.48408435630,31202,米子市
3105-056432-098434,畑,133.24850639000,35.48646396170,31202,米子市
3105-061694-085425,畑,133.39241449100,35.44024903810,31202,米子市
3105-066122-085611,田,133.39082672500,35.40031657370,31202,米子市
3105-055260-097257,畑,133.26134321900,35.49714148850,31202,米子市
3105-063749-083171,田,133.41745131900,35.42191247410,31202,米子市
3105-066199-086952,畑,133.37607478200,35.39951268870,31202,米子市
3105-066255-083520,田,133.41385612700,35.39930243220,31202,米子市
3105-065153-089431,畑,133.34867333700,35.40871465620,31202,米子市
3105-067362-089343,畑,133.34988620400,35.38881237290,31202,米子市
3105-057433-096538,畑,133.26952210700,35.47763164940,31202,米子市
3105-062838-084778,畑,133.39965379300,35.42999001110,31202,米子市
3105-066287-086398,畑,133.38218348300,35.39876505320,31202,米子市
3105-065011-086839,畑,133.37719548900,35.41022278980,31202,米子市
3105-067876-085937,田,133.38742566900,35.38448707950,31202,米子市
3105-055401-097426,畑,133.25948876000,35.49585406940,31202,米子市
3105-065037-088836,畑,133.35520694900,35.40981927310,31202,米子市
3105-060349-090037,畑,133.34147188400,35.45196467080,31202,米子市
3105-061925-080515,畑,133.44651670800,35.43857295070,31202,米子市
3105-064635-085341,畑,133.39364967900,35.41374342790,31202,米子市
3105-062788-085783,畑,133.38858441600,35.43035302950,31202,米子市
3105-064966-089777,畑,133.34484301200,35.41037572830,31202,米子市
3105-060218-092798,畑,133.31104561000,35.45289174770,31202,米子市
3105-065451-087191,畑,133.37336661900,35.40623415220,31202,米子市
3105-056718-096941,田,133.26499837800,35.48403463320,31202,米子市
3105-062022-082341,田,133.42641036200,35.43754811250,31202,米子市
3105-056009-096993,畑,133.26434000200,35.49042128050,31202,米子市
3105-065974-086079,畑,133.38565872400,35.40161397720,31202,米子市
3105-064956-089910,畑,133.34338208100,35.41045026190,31202,米子市
3105-062540-089716,畑,133.34525263600,35.43224663390,31202,米子市
3105-064173-083153,田,133.41768445000,35.41809534130,31202,米子市
3105-059005-096240,畑,133.27299541700,35.46349301510,31202,米子市
3105-066426-088240,畑,133.36192674600,35.39734721410,31202,米子市
3105-067250-089201,畑,133.35143049000,35.38983823430,31202,米子市
3105-063154-089168,畑,133.35134642800,35.42676079720,31202,米子市
3105-061461-080672,畑,133.44473848100,35.44274034020,31202,米子市
3105-060224-092805,畑,133.31097272000,35.45283298010,31202,米子市
3105-062287-084098,畑,133.40708438500,35.43501238570,31202,米子市
3105-065378-087214,畑,133.37310079200,35.40688291730,31202,米子市
3105-061730-088597,田,133.35748667100,35.43964335640,31202,米子市
3105-061399-087959,畑,133.36447434700,35.44267981270,31202,米子市
3105-060751-090555,畑,133.33581032000,35.44829350510,31202,米子市
3105-063459-081620,畑,133.43449593700,35.42465631350,31202,米子市
3105-059037-082067,畑,133.42912705000,35.46447899520,31202,米子市
3105-067439-089548,畑,133.34763735500,35.38810271800,31202,米子市
3105-064151-083193,田,133.41724323400,35.41828535350,31202,米子市
3105-066673-087072,畑,133.37480537800,35.39522722340,31202,米子市
3105-063898-083408,田,133.41485023400,35.42054818990,31202,米子市
3105-066555-088373,畑,133.36047864800,35.39617740520,31202,米子市
3105-063868-089026,田,133.35299598200,35.42033363480,31202,米子市
3105-065675-085696,田,133.38984611000,35.40434400860,31202,米子市
3105-065223-088270,畑,133.36146421800,35.40819336330,31202,米子市
3105-058015-095410,畑,133.28202037400,35.47249767100,31202,米子市
3105-060961-087902,畑,133.36505565000,35.44663691070,31202,米子市
3105-067842-087778,畑,133.36716626900,35.38462634260,31202,米子市
3105-056570-096778,畑,133.26677323300,35.48538140620,31202,米子市
3105-062862-088073,畑,133.36337699200,35.42948768580,31202,米子市
3105-060213-092803,畑,133.31099379100,35.45293610440,31202,米子市
3105-059525-093472,畑,133.30353964800,35.45906699120,31202,米子市
3105-064626-085337,畑,133.39369273300,35.41382812920,31202,米子市
3105-058211-095356,畑,133.28263534500,35.47073119710,31202,米子市
3105-060215-090706,畑,133.33408441200,35.45310904340,31202,米子市
3105-066441-088264,畑,133.36165907900,35.39721428960,31202,米子市
3105-062066-082234,畑,133.42759876100,35.43715972970,31202,米子市
3105-056488-097277,畑,133.26126099300,35.48607820740,31202,米子市
3105-063289-087563,畑,133.36904055500,35.42568806150,31202,米子市
3105-064179-084098,田,133.40728549200,35.41795928430,31202,米子市
3105-060132-093168,畑,133.30696124200,35.45362393120,31202,米子市
3105-067780-086915,畑,133.37665394600,35.38526091670,31202,米子市
3105-062764-090183,畑,133.34013368000,35.43018038150,31202,米子市
3105-063677-083494,田,133.41388536300,35.42253627510,31202,米子市
3105-062854-089738,畑,133.34503623400,35.42941496380,31202,米子市
3105-063669-083505,田,133.41376585700,35.42260385620,31202,米子市
3105-058204-095285,畑,133.28341378600,35.47080632870,31202,米子市
3105-060776-085251,畑,133.39423392200,35.44853093580,31202,米子市
3105-063753-089001,田,133.35325425100,35.42137514340,31202,米子市
3105-064037-083342,田,133.41559080500,35.41930188130,31202,米子市
3105-065787-085381,田,133.39332138000,35.40336192190,31202,米子市
3105-056945-098330,畑,133.24971707300,35.48185773130,31202,米子市
3105-059631-093767,畑,133.30030322800,35.45808350240,31202,米子市
3105-060246-091964,畑,133.32023886400,35.45271485620,31202,米子市
3105-064243-084001,畑,133.40835608700,35.41739259100,31202,米子市
3105-063589-086646,畑,133.37916808700,35.42306346050,31202,米子市
3105-063690-082918,田,133.42022188300,35.42247148290,31202,米子市
