﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-169248-006826,田,130.92815975900,31.47356812110,46468,大崎町
4602-168852-008315,田,130.91248529700,31.47713306080,46468,大崎町
4602-1720920004520,畑,131.04755857300,31.44793137750,46468,大崎町
4602-169383-007908,田,130.91677182900,31.47235127040,46468,大崎町
4602-1733560001749,畑,131.01840419400,31.43653741770,46468,大崎町
4602-169072-006826,田,130.92815788100,31.47515657600,46468,大崎町
4602-1722600003105,畑,131.03266731200,31.44642220580,46468,大崎町
4602-169076-006828,田,130.92813995200,31.47512365710,46468,大崎町
4602-1720560004715,畑,131.04960526900,31.44825105630,46468,大崎町
4602-169253-006823,田,130.92819001800,31.47352434890,46468,大崎町
4602-175734-001667,畑,130.98246298800,31.41508432980,46468,大崎町
4602-169887-004788,田,130.94961425100,31.46782147090,46468,大崎町
4602-168888-007403,田,130.92209008200,31.47681420100,46468,大崎町
4602-162987-003340,畑,130.96482729800,31.53005785240,46468,大崎町
4602-169352-007901,田,130.91685208000,31.47262937100,46468,大崎町
4602-1741050001760,田,131.01851207900,31.42978508270,46468,大崎町
4602-169134-005857,畑,130.93835500800,31.47460125080,46468,大崎町
4602-169374-007907,田,130.91678624800,31.47243112520,46468,大崎町
4602-1752520001830,畑,131.01925085200,31.41943082400,46468,大崎町
4602-165690-007387,畑,130.92222718000,31.50566192230,46468,大崎町
4602-177529-000019,畑,130.99979530000,31.39890128360,46468,大崎町
4602-172892-000635,畑,130.99331547600,31.44072162280,46468,大崎町
4602-1742080002548,田,131.02679833700,31.42884880480,46468,大崎町
4602-1715180002500,畑,131.02630696600,31.45311827240,46468,大崎町
4602-1752360002104,畑,131.02213297700,31.41958120750,46468,大崎町
4602-169340-008012,田,130.91567662100,31.47273034650,46468,大崎町
4602-1722560003103,畑,131.03264366000,31.44645929720,46468,大崎町
4602-175744-001661,畑,130.98253235400,31.41500043270,46468,大崎町
4602-1714600003128,畑,131.03290877800,31.45363952120,46468,大崎町
4602-1722770002938,畑,131.03090584800,31.44626827190,46468,大崎町
4602-1769420000931,畑,131.00979577800,31.40418819990,46468,大崎町
4602-1711310004138,畑,131.04354600500,31.45660130020,46468,大崎町
4602-1751080001603,畑,131.01686375600,31.42073157490,46468,大崎町
4602-169363-006726,畑,130.92921479500,31.47253356500,46468,大崎町
4602-1704630001468,畑,131.01544755000,31.46263346510,46468,大崎町
4602-165738-007224,畑,130.92395165500,31.50522605560,46468,大崎町
