﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1044520020418,畑,140.50067297000,43.05949649200,01403,泊村
0111-1044440020439,畑,140.50093266700,43.05956901000,01403,泊村
0111-1071430023005,畑,140.53231514900,43.03519430960,01403,泊村
0111-1022040018895,畑,140.48204617200,43.07976792540,01403,泊村
0111-1045300020128,畑,140.49711168700,43.05880514240,01403,泊村
0111-1057140020672,畑,140.50374375400,43.04812837750,01403,泊村
0111-1070700022961,畑,140.53177972000,43.03585370390,01403,泊村
0111-1071440023047,畑,140.53283022000,43.03518767480,01403,泊村
0111-1070700023007,畑,140.53234677100,43.03585649440,01403,泊村
0111-1070730023050,畑,140.53287419500,43.03582153150,01403,泊村
0111-1073120022823,畑,140.53007183300,43.03368007850,01403,泊村
0111-1043870020441,畑,140.50095315100,43.06008023910,01403,泊村
