node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
61C19CC4025C346990C3892B9C7335EC,35.4431344444444,139.638406111111,0,1
3B023EA6E92E305ABA9DFDCA850B63F0,35.4438941666667,139.638958611111,0,1
595CC88ADFCE3009BD7C428E720B3703,35.4439802777778,139.6387425,0,1
849B5CEB3D71374EBA9CEAA4D9C19696,35.4440869444444,139.638722222222,0,1
31F70B4C609233B3A7454FC41A25C793,35.4442508333333,139.638843055556,0,1
0DB838D351ED35D8B1BC2B8D14F7546F,35.4442466666667,139.639003888889,0,1
2CDC33D025A033B7AC935C8AE45FC39E,35.4441563888889,139.639195277778,0,1
0AD9992D718C362997C3E227106F444D,35.4453163888889,139.640090277778,0,1
2111E575BC623758964F6543F742962B,35.4453369444444,139.640216111111,0,1
93B62FC886FD324C8B7441F1B4D26FED,35.4449352777778,139.641016111111,0,1
AA8698C64E0039A6A275A61C346DAFE2,35.4448288888889,139.6412475,0,1
C265E465B87F3B029E8F71C3CE660965,35.4450086111111,139.641076388889,0,1
3DEEB84115503EA4A9F87B4A7D895D30,35.4450169444444,139.641207222222,0,1
81D897D70F0435A18E984389890E5F3B,35.4448980555556,139.641338055556,0,1
D9A20B7C63163531B22D6B281BC4409B,35.4443872222222,139.6420875,0,1
5B7116E6FECA38EA80E1B35429555723,35.4444919444444,139.642174722222,0,1
2512BEC0F5BE3E1CAAA3E730E9D9F7D3,35.4444758333333,139.642299722222,0,1
A218A4B6A2A23799A805A0D84A840AF4,35.4443761111111,139.642445555556,0,1
2170027BB0823A3A89B05C6E7B6218AB,35.4444341666667,139.642503055556,0,1
965C46A93FCB3B19A14371D666C043B9,35.4442697222222,139.642123888889,0,1
9D0591FA64633BCDBE9008B172B44682,35.4441855555556,139.642278611111,0,1
7281FE306D513E499B8F00DF41311362,35.443665,139.641660277778,0,1
5B6397DA89DC3E2B88FA627831C6B785,35.4442119444444,139.640280277778,0,1
51F7CE823AD53F1485B1F6CC68730CD6,35.4444241666667,139.640806666667,0,1
389437CF9F573157897C600010E2EC9B,35.4448752777778,139.641146111111,0,1
79B9AC6181543D4FA999120BF8916542,35.4439325,139.639209722222,0,1
B5105CC57007337E85C0AB529943ECD6,35.4440097222222,139.639075,0,1
9221F73E28AC3A088642B1EE52DBE9B1,35.443115,139.638555833333,0,1
D5CE9B9334223275966F1FD61C076677,35.4429966666667,139.638366666667,0,1
7C8369AA6CB53FD78E35CE7BD62B155D,35.4420291666667,139.6406325,0,1
A4FF8DD7510E31E79A0098AA7F8DB2BC,35.4427744444444,139.641214722222,0,1
94AF24ECB68B36E9A6BA1CC1E283B53F,35.4428761111111,139.641289722222,0,1
F36B1E4EA1033CE8887973804E20BFD9,35.4434691666667,139.6414275,0,1
669D896EC151377B935F931589AF378C,35.44288,139.638729166667,0,1
E76E189E59AE300EB21C1B4E6C04E40F,35.4428383333333,139.638706666667,0,1
6AE5918EC32F399AB7FCD6237277B703,35.4436727777778,139.641175833333,0,1
E1C2777498C630C5AD02B82B2796093D,35.4438516666667,139.640991111111,0,1
0E7C54CBBF3739548EF34FA3F5F272B7,35.4421466666667,139.640428055556,0,1
A41E1E596B843A22B40E55971C15FACA,35.4437361111111,139.641536666667,0,1
BA9B2EDC79B137EE99770572C6443BF3,35.4431108333333,139.638068055556,0,1
CE264F0FEB10354693D2BC9400B0BB4F,35.4422797222222,139.640263611111,0,1
6ACC9A24D56033F4A6B6E962D7E1EC64,35.4423355555556,139.640468055556,0,1
498C403133FA3F8DA2731CD2008FEC4D,35.4440022222222,139.642148055556,0,1
20CE9C6E1B6F37DCA4D1F0CD92712629,35.4448969444444,139.642878888889,0,1
55964082905F3ABC91968EA9E44B0753,35.4450036111111,139.642951388889,0,1
FFFE876CBB2338D4BFEA755D07DDE101,35.4449736111111,139.642947222222,0,1
AD88E0CA16B534B4834F289A517AD2F5,35.4432647222222,139.641853055556,0,1
7175ED28A907347BB37E4DAE3471E3F9,35.4434422222222,139.641703055556,0,1
CB7E1049A2723C8FAE0D2ABF8A76417B,35.4440783333333,139.642206944444,0,1
AC29F72081033DEF9BBE97E8C036625A,35.4454825,139.643318611111,0,1
878B21E5A8BF3857BA67952A5B389BA9,35.4460558333333,139.643530833333,0,1
5F36F69AF27B3CF290981DE00AA7D4AA,35.4461594444444,139.643523611111,0,1
4FE73E1666FA36B6858CA806B0ABC67D,35.4463038888889,139.643660833333,0,1
3970C44167A133448F7D315EF5BCD851,35.4463038888889,139.643755555556,0,1
A39FC06EB5DD39CE93ECF9AFF61FC3F6,35.4433166666667,139.641754166667,0,1
51AD7DFADF46333DB0AA3492628A1EF4,35.4432386111111,139.641054444444,0,1
07D4934F58F334ACAB46BB0677EDEF6B,35.4431827777778,139.641192222222,0,1
4434A680433535D9B1F41542A35BD9DA,35.4440813888889,139.640729166667,0,1
BF6B9A55183D3C9085D621BDC68664BB,35.4439238888889,139.6408625,0,1
63D5CBB753AB3119B0D2AB65877982D3,35.4426044444444,139.639427777778,0,1
CA7917FF93BF32DB95B4CD197B6933AA,35.443375,139.641663888889,0,1
F3877306D8F43A36B0B1DDB7E3F4ADC6,35.4433447222222,139.641624444444,0,1
079AA0BEFD9D368DBC11296B4EBFE428,35.4448661111111,139.642841944444,0,1
2676C1A900FE39CFB249F60BF3C91A8E,35.4450711111111,139.6427875,0,1
1253349FC8E032B6A06B88E2F1B88E0B,35.4450652777778,139.642727777778,0,1
E144A2E009D1388A866CC82BE9C7B194,35.4449919444444,139.642672777778,0,1
443D5AFBA31E3174A76CE8904EAA4558,35.4455947222222,139.643399166667,0,1
ECE8486C970B370EB85FC66B3F4683F7,35.4459825,139.643703055556,0,1
5289219E5EBE3DA5A1694B7D2198E6BF,35.4460072222222,139.643809722222,0,1
C176740A86C03CEAAADE65480571E3BE,35.4461861111111,139.643882222222,0,1
04D750E388D233629F3AE11DCA293D24,35.4462358333333,139.643864166667,0,1
627E6D667E533F578B74BE0E142E9CB5,35.4464011111111,139.643112777778,0,1
7530594A5226348585B2C44A0A00AA71,35.4466208333333,139.642732222222,0,1
729DDB4E16CF38DFBA8373BD789402B0,35.4467963888889,139.642813611111,0,1
62716D7402103245836848782B79D83C,35.4468716666667,139.642803611111,0,1
0108226E634F3EE98B1CBCFAB7FD74C7,35.4469527777778,139.642671388889,0,1
D59EEE7ACDBD316682DE48DA2DC567AC,35.4469611111111,139.642538888889,0,1
906EF21738FB3852B83440DAC2B899F3,35.4468044444444,139.642441666667,0,1
2DD5FE6C2CE037F4B4003828992D79F2,35.446705,139.642479166667,0,1
89A81C4BCCD33F6DB88494820CB7276B,35.4455327777778,139.6431325,0,1
65B963018065360783F4926281D27CDE,35.4456588888889,139.643229722222,0,1
631F24F9CADA361AA1902594645D4ECC,35.4461219444444,139.642286666667,0,1
194B6B469DB634EB8FDC8F0CE55DA5D0,35.4461930555556,139.642264166667,0,1
23D7AE26BB04377E8D11FE35BE1ECCDF,35.4460347222222,139.642126944444,0,1
F3F868FC1C8A30F48706C4E38F2C395D,35.4460447222222,139.642236666667,0,1
069CEDBBED973ED2A9C940637B57BBF8,35.4456280555556,139.6418075,0,1
2DE39695AB3A32DB8888ABBA9C000C63,35.4455588888889,139.6418275,0,1
BAF83D6DA1823D8CA5C9C86BE3131E25,35.4454252777778,139.640268055556,0,1
9A528D19B1F236178AE3B414D325B9C1,35.4449463888889,139.642698055556,0,1
B73F1A3687513C8398C1DF2CE6550B76,35.4451930555556,139.641338611111,0,1
81E391CE461F3E63B419A8CE5CD0A524,35.4449730555556,139.641323055556,0,1
190E7CAD9FDB33C698E3AD611BEA9C91,35.4454308333333,139.641675,0,1
46A5B42E503E3B538DEAB7CF3D0B4F6B,35.4454816666667,139.6417375,0,1
