﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1155630098768,田,133.24808084800,34.95350072180,34210,庄原市
3403-1110000095072,田,133.20824303300,34.99503688400,34210,庄原市
3403-1161880093702,畑,133.19254267500,34.94834833330,34210,庄原市
3403-1180650068048,田,132.91155228900,34.93347267540,34210,庄原市
3403-1203670102828,畑,133.29193109500,34.90979475080,34210,庄原市
3403-1161860093699,畑,133.19251129000,34.94836414130,34210,庄原市
3403-1238100093990,畑,133.19484395900,34.87962296340,34210,庄原市
3403-1136890102602,畑,133.29027760100,34.97000705900,34210,庄原市
3403-1155600098763,畑,133.24802610400,34.95352178480,34210,庄原市
3403-1211400097926,畑,133.23820342700,34.90330988720,34210,庄原市
3403-1211510097892,田,133.23783099500,34.90321444200,34210,庄原市
3403-1155590098767,畑,133.24807137100,34.95353597430,34210,庄原市
3403-1161890093697,畑,133.19249190100,34.94833512470,34210,庄原市
3403-1011920067011,畑,132.90177197200,35.08623317670,34210,庄原市
3403-1204900096993,畑,133.22806890400,34.90926294930,34210,庄原市
3403-1210760101507,畑,133.27739339000,34.90354173580,34210,庄原市
3403-1152340087252,畑,133.12204171500,34.95752333160,34210,庄原市
3403-1142880094897,田,133.20584384700,34.96535617900,34210,庄原市
3403-1122730098117,田,133.24133826600,34.98321397570,34210,庄原市
3403-1176690091607,畑,133.16945491900,34.93518666970,34210,庄原市
3403-1183460067648,畑,132.90714626800,34.93096974780,34210,庄原市
3403-1155670098769,畑,133.24808466400,34.95346291870,34210,庄原市
3403-1211920101546,田,133.27780399800,34.90248510390,34210,庄原市
3403-1170490103944,畑,133.30455888800,34.93958751690,34210,庄原市
3403-1136870102600,畑,133.29026282300,34.97003052340,34210,庄原市
3403-1106740095437,畑,133.21217326000,34.99788679950,34210,庄原市
3403-1214930100695,畑,133.26845548600,34.89986408120,34210,庄原市
3403-1138910094622,畑,133.20287938900,34.96896116000,34210,庄原市
3403-1195840082132,畑,133.06555685700,34.91873901990,34210,庄原市
3403-1206640098037,畑,133.23948133900,34.90759673020,34210,庄原市
3403-1211480097895,田,133.23786684800,34.90324009250,34210,庄原市
3403-1284010080591,田,133.04784835000,34.83938750080,34210,庄原市
3403-1211400097840,畑,133.23726068600,34.90331952230,34210,庄原市
3403-1100360100123,畑,133.26357245700,35.00318119920,34210,庄原市
3403-1204900096950,畑,133.22760633400,34.90926198230,34210,庄原市
3403-1146590095061,畑,133.20760112900,34.96199921740,34210,庄原市
3403-1237890093977,畑,133.19469919800,34.87981004120,34210,庄原市
3403-1255950092736,田,133.18093164700,34.86364885230,34210,庄原市
3403-1180730097340,田,133.23214688400,34.93100964600,34210,庄原市
3403-1178380093253,田,133.18744420500,34.93351697430,34210,庄原市
3403-1171460094832,田,133.20481082400,34.93961027850,34210,庄原市
3403-1102960076797,田,133.00802975600,35.00287644480,34210,庄原市
3403-1198790099541,畑,133.25602935500,34.91452473850,34210,庄原市
3403-1123920074896,畑,132.98701752600,34.98412652290,34210,庄原市
3403-1158760093421,畑,133.18950657400,34.95118532210,34210,庄原市
3403-1226880100467,畑,133.26581632400,34.88910948150,34210,庄原市
3403-1249430082187,田,133.06563643700,34.87042857570,34210,庄原市
3403-1133840094352,畑,133.19997851300,34.97355509520,34210,庄原市
3403-1221520100944,畑,133.27110098800,34.89389222800,34210,庄原市
3403-1162780099930,畑,133.26071782200,34.94694055020,34210,庄原市
3403-1167990094480,畑,133.20099570500,34.94276593340,34210,庄原市
3403-1179230091121,田,133.16410731300,34.93294645810,34210,庄原市
3403-1134340098712,畑,133.24772041100,34.97269508780,34210,庄原市
3403-1259880092518,畑,133.17849968800,34.86012100900,34210,庄原市
3403-1285290082411,畑,133.06773428900,34.83808441540,34210,庄原市
3403-1215770093546,田,133.19023697600,34.89978792350,34210,庄原市
3403-1103150099765,畑,133.25961896200,35.00070538200,34210,庄原市
3403-1221660100989,畑,133.27159340200,34.89376160140,34210,庄原市
3403-1165510100214,田,133.26378384600,34.94445520900,34210,庄原市
3403-1126530096845,畑,133.22736795600,34.97991307450,34210,庄原市
3403-1212130100772,畑,133.26933536600,34.90237995000,34210,庄原市
3403-1260560092329,畑,133.17642844400,34.85952836060,34210,庄原市
3403-1221690100976,畑,133.27144843100,34.89373977620,34210,庄原市
3403-1100460100113,畑,133.26346564200,35.00309207870,34210,庄原市
3403-1221440100965,畑,133.27133607800,34.89397076840,34210,庄原市
3403-1145760100389,畑,133.26593879800,34.96223799690,34210,庄原市
3403-1098730098552,畑,133.24638647900,35.00480075760,34210,庄原市
3403-1172740098117,畑,133.24074450800,34.93814282940,34210,庄原市
3403-1146190094520,畑,133.20168510200,34.96241310480,34210,庄原市
3403-1241800100524,畑,133.26626797600,34.87565516650,34210,庄原市
3403-1231780068857,田,132.91998201500,34.88733058660,34210,庄原市
3403-1229280100133,畑,133.26214273100,34.88697778860,34210,庄原市
3403-1165140096093,畑,133.21867992700,34.94518282870,34210,庄原市
3403-1161460083614,畑,133.08211498000,34.94960812640,34210,庄原市
3403-1172810093988,田,133.19555598300,34.93846978530,34210,庄原市
3403-1142050089213,畑,133.14362166600,34.96662222750,34210,庄原市
3403-1134600094826,畑,133.20515785700,34.97283344730,34210,庄原市
3403-1239590092049,畑,133.17360141100,34.87845281150,34210,庄原市
3403-1175240093450,畑,133.18964231600,34.93632645440,34210,庄原市
3403-1214160095212,畑,133.20848228200,34.90108421030,34210,庄原市
3403-1181340097343,田,133.23218262900,34.93046096220,34210,庄原市
3403-1194920092226,畑,133.17602546900,34.91870387620,34210,庄原市
3403-1116320096674,畑,133.22561238700,34.98913520030,34210,庄原市
3403-1246250101438,田,133.27620771200,34.87156152280,34210,庄原市
3403-1227360082833,田,133.07291694900,34.89027424590,34210,庄原市
3403-1224180090703,畑,133.15904469800,34.89246739890,34210,庄原市
3403-1140310102054,畑,133.28423741600,34.96698329580,34210,庄原市
3403-1189710100291,田,133.26434372700,34.92263517510,34210,庄原市
3403-1225520101306,畑,133.27500993900,34.89025800280,34210,庄原市
3403-1140410102052,畑,133.28421564200,34.96688981060,34210,庄原市
3403-1152280087376,畑,133.12339277100,34.95756128780,34210,庄原市
3403-1140540095827,田,133.21605964000,34.96738420410,34210,庄原市
3403-1175570094340,畑,133.19938015000,34.93595077630,34210,庄原市
3403-1185040097533,田,133.23421008700,34.92711321180,34210,庄原市
3403-1168870095760,田,133.21499189200,34.94185693380,34210,庄原市
3403-1254110097780,田,133.23610628500,34.86483526610,34210,庄原市
3403-1133910094353,畑,133.19998969500,34.97349500590,34210,庄原市
3403-1162750099935,畑,133.26077321800,34.94697004850,34210,庄原市
3403-1247910076316,畑,133.00143007600,34.87225842880,34210,庄原市
3403-1171440094812,田,133.20459471700,34.93962951310,34210,庄原市
3403-1214150095205,畑,133.20840266600,34.90109000870,34210,庄原市
3403-1221970091876,田,133.17189303700,34.89435286880,34210,庄原市
3403-1211970100781,畑,133.26943646100,34.90252326570,34210,庄原市
3403-1201260075339,畑,132.99116908200,34.91438280010,34210,庄原市
3403-1190360083054,田,133.07570215100,34.92360413170,34210,庄原市
3403-1221400100969,畑,133.27138077600,34.89400247290,34210,庄原市
3403-1063740090297,田,133.15633587400,35.03710974300,34210,庄原市
3403-1215800093546,田,133.19023548400,34.89975766670,34210,庄原市
3403-1267340075083,畑,132.98777033500,34.85483155660,34210,庄原市
3403-1212790100506,田,133.26641147700,34.90180431770,34210,庄原市
3403-1233310100963,畑,133.27117367200,34.88326707200,34210,庄原市
3403-1226640100451,畑,133.26564429200,34.88933199990,34210,庄原市
3403-1205770098009,畑,133.23918536200,34.90837525820,34210,庄原市
3403-1262740094125,畑,133.19604208600,34.85739360620,34210,庄原市
3403-1219720083232,畑,133.07735127700,34.89712746980,34210,庄原市
3403-1207840102312,畑,133.28623031900,34.90608929830,34210,庄原市
3403-1103040099143,畑,133.25280551000,35.00085938760,34210,庄原市
3403-1213000098192,田,133.24109601000,34.90184379850,34210,庄原市
3403-1193320100264,田,133.26400435500,34.91938495500,34210,庄原市
3403-1163600095877,田,133.21633394500,34.94659669670,34210,庄原市
3403-1146230094515,田,133.20162926600,34.96237222790,34210,庄原市
3403-1175560097497,畑,133.23393322900,34.93565721830,34210,庄原市
3403-1247870076310,畑,133.00137048800,34.87229290880,34210,庄原市
3403-1162570098037,畑,133.23999479500,34.94731094320,34210,庄原市
3403-1262320091946,畑,133.17222055800,34.85797822120,34210,庄原市
3403-1165960097745,畑,133.23675704500,34.94428327750,34210,庄原市
3403-1173520092144,田,133.17536670400,34.93799980290,34210,庄原市
3403-1155500098756,畑,133.24794752500,34.95361446840,34210,庄原市
3403-1293890082503,畑,133.06865202200,34.83033294630,34210,庄原市
3403-1102290099225,田,133.25371533500,35.00153337040,34210,庄原市
3403-1103010099145,畑,133.25283593500,35.00088493140,34210,庄原市
3403-1069750071439,畑,132.94961561300,35.03320719030,34210,庄原市
3403-1208010102329,田,133.28641628000,34.90593121430,34210,庄原市
3403-1103660091511,田,133.16920233900,35.00102544760,34210,庄原市
3403-1141940067585,畑,132.90679915300,34.96839564660,34210,庄原市
3403-1097350098721,田,133.24825159300,35.00603577100,34210,庄原市
3403-1160430094182,畑,133.19782369700,34.94960559670,34210,庄原市
3403-1147370096316,畑,133.22132870100,34.96118385600,34210,庄原市
3403-1291070081633,畑,133.05916822100,34.83293891490,34210,庄原市
3403-1180410097362,田,133.23239139500,34.93129672640,34210,庄原市
3403-1237770096003,田,133.21686906600,34.87972933730,34210,庄原市
3403-1216230093530,田,133.19005680100,34.89937218590,34210,庄原市
3403-1211390097929,畑,133.23824236400,34.90332272600,34210,庄原市
3403-1193180079436,田,133.03607821600,34.92135569700,34210,庄原市
3403-1164880087250,田,133.12189051600,34.94621562800,34210,庄原市
3403-1211480100956,畑,133.27134976700,34.90294660200,34210,庄原市
3403-1189810100440,畑,133.26596663700,34.92252806960,34210,庄原市
3403-1215850093484,田,133.18955678900,34.89972015030,34210,庄原市
3403-1190180098105,田,133.24040850000,34.92242144020,34210,庄原市
3403-1223770090427,畑,133.15602521500,34.89285684960,34210,庄原市
3403-1213490097207,畑,133.23031396000,34.90149570380,34210,庄原市
3403-1148410074888,田,132.98671072800,34.96205579280,34210,庄原市
3403-1147930103305,田,133.29784227400,34.95998197150,34210,庄原市
3403-1212890098172,田,133.24087761600,34.90194969090,34210,庄原市
3403-1235570100850,田,133.26990360900,34.88124563690,34210,庄原市
3403-1159260103109,畑,133.29554931100,34.94979157250,34210,庄原市
3403-1216480098786,田,133.24755770000,34.89864693680,34210,庄原市
3403-1159590094163,田,133.19762515100,34.95036504190,34210,庄原市
3403-1217130096077,畑,133.21791405400,34.89832342160,34210,庄原市
3403-1223840090413,畑,133.15587420200,34.89279327560,34210,庄原市
3403-1284290080591,田,133.04784113000,34.83913425500,34210,庄原市
3403-1094710095024,畑,133.20778536400,35.00876109130,34210,庄原市
3403-1205840098010,畑,133.23918689100,34.90832004870,34210,庄原市
3403-1204580102553,畑,133.28891701400,34.90900086480,34210,庄原市
3403-1334110087886,畑,133.12707789800,34.79362301390,34210,庄原市
3403-1157870101741,畑,133.28059514300,34.95118760140,34210,庄原市
3403-1204170084792,畑,133.09458152600,34.91101132970,34210,庄原市
3403-1062830085936,畑,133.10855141600,35.03831396060,34210,庄原市
3403-1218750099294,田,133.25308858200,34.89656009390,34210,庄原市
3403-1170890097673,畑,133.23591064100,34.93984794240,34210,庄原市
3403-1213870101535,畑,133.27765618800,34.90073021950,34210,庄原市
3403-1263810074390,畑,132.98022414500,34.85806869730,34210,庄原市
3403-1219850101657,田,133.27892500800,34.89532781020,34210,庄原市
3403-1211360097925,畑,133.23819915500,34.90334856020,34210,庄原市
3403-1158330093608,畑,133.19155789400,34.95155319400,34210,庄原市
3403-1107910104255,田,133.30873822400,34.99595559670,34210,庄原市
3403-1220320101099,畑,133.27281242600,34.89496072070,34210,庄原市
3403-1216250093467,田,133.18936788300,34.89935863780,34210,庄原市
3403-1094500101464,田,133.27833654700,35.00833018310,34210,庄原市
3403-1217400099690,畑,133.25743715000,34.89773180900,34210,庄原市
3403-1369020079362,畑,133.03360330000,34.76285317550,34210,庄原市
3403-1147760094963,田,133.20651475900,34.96095519080,34210,庄原市
3403-1222920101078,田,133.27255006900,34.89262315300,34210,庄原市
3403-1168800095950,畑,133.21707260500,34.94189835170,34210,庄原市
3403-1221840092206,田,133.17551453200,34.89443846240,34210,庄原市
3403-1221910100991,畑,133.27161122300,34.89354091910,34210,庄原市
3403-1212130100768,畑,133.26928559000,34.90237867710,34210,庄原市
3403-1110500094902,畑,133.20626366800,34.99454860640,34210,庄原市
3403-1174300097145,田,133.23009730400,34.93682720690,34210,庄原市
3403-1062680079458,畑,133.03756779300,35.03898170190,34210,庄原市
3403-1262950076648,畑,133.00493065400,34.85867616600,34210,庄原市
