自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160801,2016年08月01日現在,0歳,人,1655,852,803
282073,20160801,2016年08月01日現在,1歳,人,1623,810,813
282073,20160801,2016年08月01日現在,2歳,人,1738,919,819
282073,20160801,2016年08月01日現在,3歳,人,1811,898,913
282073,20160801,2016年08月01日現在,4歳,人,1837,928,909
282073,20160801,2016年08月01日現在,5歳,人,1875,956,919
282073,20160801,2016年08月01日現在,6歳,人,1888,964,924
282073,20160801,2016年08月01日現在,7歳,人,1930,971,959
282073,20160801,2016年08月01日現在,8歳,人,1867,970,897
282073,20160801,2016年08月01日現在,9歳,人,1887,977,910
282073,20160801,2016年08月01日現在,10歳,人,1788,891,897
282073,20160801,2016年08月01日現在,11歳,人,1824,912,912
282073,20160801,2016年08月01日現在,12歳,人,1887,907,980
282073,20160801,2016年08月01日現在,13歳,人,1876,960,916
282073,20160801,2016年08月01日現在,14歳,人,1926,1009,917
282073,20160801,2016年08月01日現在,15歳,人,1996,1017,979
282073,20160801,2016年08月01日現在,16歳,人,1975,981,994
282073,20160801,2016年08月01日現在,17歳,人,2056,1059,997
282073,20160801,2016年08月01日現在,18歳,人,2089,1062,1027
282073,20160801,2016年08月01日現在,19歳,人,2139,1133,1006
282073,20160801,2016年08月01日現在,20歳,人,2050,1063,987
282073,20160801,2016年08月01日現在,21歳,人,2020,1060,960
282073,20160801,2016年08月01日現在,22歳,人,1918,997,921
282073,20160801,2016年08月01日現在,23歳,人,1829,966,863
282073,20160801,2016年08月01日現在,24歳,人,1853,984,869
282073,20160801,2016年08月01日現在,25歳,人,1901,1022,879
282073,20160801,2016年08月01日現在,26歳,人,2042,1053,989
282073,20160801,2016年08月01日現在,27歳,人,2047,1096,951
282073,20160801,2016年08月01日現在,28歳,人,2069,1107,962
282073,20160801,2016年08月01日現在,29歳,人,2011,1003,1008
282073,20160801,2016年08月01日現在,30歳,人,2102,1071,1031
282073,20160801,2016年08月01日現在,31歳,人,2195,1139,1056
282073,20160801,2016年08月01日現在,32歳,人,2309,1142,1167
282073,20160801,2016年08月01日現在,33歳,人,2376,1176,1200
282073,20160801,2016年08月01日現在,34歳,人,2360,1150,1210
282073,20160801,2016年08月01日現在,35歳,人,2353,1206,1147
282073,20160801,2016年08月01日現在,36歳,人,2705,1291,1414
282073,20160801,2016年08月01日現在,37歳,人,2693,1322,1371
282073,20160801,2016年08月01日現在,38歳,人,2730,1384,1346
282073,20160801,2016年08月01日現在,39歳,人,2931,1444,1487
282073,20160801,2016年08月01日現在,40歳,人,2967,1510,1457
282073,20160801,2016年08月01日現在,41歳,人,3193,1597,1596
282073,20160801,2016年08月01日現在,42歳,人,3317,1666,1651
282073,20160801,2016年08月01日現在,43歳,人,3536,1748,1788
282073,20160801,2016年08月01日現在,44歳,人,3403,1669,1734
282073,20160801,2016年08月01日現在,45歳,人,3378,1647,1731
282073,20160801,2016年08月01日現在,46歳,人,3238,1578,1660
282073,20160801,2016年08月01日現在,47歳,人,3187,1597,1590
282073,20160801,2016年08月01日現在,48歳,人,3122,1562,1560
282073,20160801,2016年08月01日現在,49歳,人,2943,1450,1493
282073,20160801,2016年08月01日現在,50歳,人,2386,1160,1226
