﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-056475-048763,畑,143.64711248100,43.49006677530,01648,陸別町
0113-057408-050389,畑,143.62709197900,43.48156513270,01648,陸別町
0113-056407-051036,畑,143.61900121800,43.49052989290,01648,陸別町
0113-056448-048746,畑,143.64731945300,43.49031114370,01648,陸別町
0113-060991-042984,畑,143.71890871000,43.44977030880,01648,陸別町
0113-060953-044395,畑,143.70148054900,43.45003368050,01648,陸別町
0113-056798-051135,畑,143.61781148400,43.48699818040,01648,陸別町
0113-045506-045896,畑,143.68162144800,43.58898059100,01648,陸別町
0113-055147-042736,畑,143.72151671000,43.50239267700,01648,陸別町
0113-045490-046041,畑,143.67982869600,43.58912034430,01648,陸別町
0113-057599-049790,畑,143.63451909300,43.47988569420,01648,陸別町
0113-058010-039223,畑,143.76516183000,43.47681331290,01648,陸別町
0113-057398-050359,畑,143.62745842100,43.48165207930,01648,陸別町
0113-058134-040007,畑,143.75548114500,43.47565073380,01648,陸別町
0113-055759-048394,畑,143.65160457900,43.49653282970,01648,陸別町
0113-060211-041505,畑,143.73712885100,43.45688002100,01648,陸別町
0113-068287-045673,畑,143.68629462100,43.38394337970,01648,陸別町
0113-052224-036636,畑,143.79674927500,43.52902213900,01648,陸別町
0113-067369-044922,畑,143.69548765200,43.39225211470,01648,陸別町
0113-053734-045609,畑,143.68587034300,43.51494104720,01648,陸別町
0113-055154-042770,畑,143.72109498400,43.50232530510,01648,陸別町
0113-066726-044164,畑,143.70479093200,43.39808288530,01648,陸別町
0113-052295-036685,畑,143.79614779700,43.52838002110,01648,陸別町
0113-058606-043816,畑,143.70843489100,43.47119541070,01648,陸別町
0113-048320-043143,畑,143.71594118200,43.56381915800,01648,陸別町
0113-057899-045535,畑,143.68713210100,43.47745430570,01648,陸別町
0113-053716-045564,畑,143.68643147500,43.51509926400,01648,陸別町
0113-060821-045110,畑,143.69263501200,43.45117377080,01648,陸別町
0113-055213-049483,畑,143.63808894300,43.50138155430,01648,陸別町
0113-057524-038959,畑,143.76839319100,43.48119813590,01648,陸別町
0113-059299-039721,畑,143.75910794700,43.46518130020,01648,陸別町
0113-060015-042165,畑,143.72895993000,43.45860519470,01648,陸別町
0113-054244-042793,畑,143.72074755400,43.51051163390,01648,陸別町
0113-054536-038983,畑,143.76787744100,43.50809430070,01648,陸別町
0113-048193-044832,畑,143.69502261800,43.56485622020,01648,陸別町
0113-059525-041432,畑,143.73796984900,43.46305184840,01648,陸別町
0113-058847-043682,畑,143.71011491500,43.46902794180,01648,陸別町
0113-052735-039496,畑,143.76140642400,43.52427759740,01648,陸別町
0113-055323-039197,畑,143.76528981500,43.50099931890,01648,陸別町
0113-058480-044878,畑,143.69530830600,43.47226143090,01648,陸別町
0113-053340-042804,畑,143.72053965800,43.51865086800,01648,陸別町
0113-066652-044086,畑,143.70575426200,43.39875493570,01648,陸別町
0113-053530-043230,畑,143.71528101200,43.51691784540,01648,陸別町
0113-059432-048433,畑,143.65145122400,43.46347063070,01648,陸別町
0113-066529-044027,畑,143.70646773400,43.39986553750,01648,陸別町
0113-043109-045215,畑,143.68986447800,43.61059420470,01648,陸別町
0113-055541-036531,畑,143.79826892600,43.49917545190,01648,陸別町
0113-056974-041853,畑,143.73257819500,43.48598995820,01648,陸別町
0113-048119-043336,畑,143.71353375000,43.56561768690,01648,陸別町
0113-054788-037778,畑,143.78279815600,43.50588718770,01648,陸別町
0113-057726-049722,畑,143.63536426800,43.47874558420,01648,陸別町
0113-059153-048909,畑,143.64554052800,43.46595188690,01648,陸別町
0113-054398-032085,畑,143.85318310500,43.50966167790,01648,陸別町
0113-049010-042752,畑,143.72083685100,43.55762602060,01648,陸別町
0113-057279-039211,畑,143.76525589700,43.48338855080,01648,陸別町
0113-052671-036797,畑,143.79479092100,43.52498968330,01648,陸別町
0113-054776-042948,畑,143.71886856000,43.50571835180,01648,陸別町
0113-056410-048697,畑,143.64791688000,43.49065682330,01648,陸別町
0113-058171-044378,畑,143.70145417600,43.47507244470,01648,陸別町
0113-057695-049772,畑,143.63474940300,43.47902011220,01648,陸別町
0113-061241-045036,畑,143.69358172300,43.44740053500,01648,陸別町
0113-068414-046089,畑,143.68117894000,43.38277298340,01648,陸別町
0113-058309-039549,畑,143.76115847000,43.47410203340,01648,陸別町
0113-053880-036447,畑,143.79920463100,43.51412346770,01648,陸別町
0113-056419-038023,畑,143.77988851500,43.49119216740,01648,陸別町
