﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-117616-034309,田,133.95774295000,34.93922538530,33663,久米南町
3305-122125-036356,田,133.93552556600,34.89851084730,33663,久米南町
3305-123609-033577,田,133.96599943200,34.88522377380,33663,久米南町
3305-115817-033372,田,133.96792296100,34.95547546280,33663,久米南町
3305-120287-037145,田,133.92681533900,34.91504398100,33663,久米南町
3305-122661-037098,田,133.92743773200,34.89365175730,33663,久米南町
3305-115230-034516,田,133.95537465400,34.96072362360,33663,久米南町
3305-115902-034803,畑,133.95226139600,34.95465454940,33663,久米南町
3305-115435-034632,田,133.95411425300,34.95887295400,33663,久米南町
3305-121305-037471,田,133.92329091700,34.90585744000,33663,久米南町
3305-116162-035381,田,133.94594836900,34.95229840660,33663,久米南町
3305-122112-030723,畑,133.99716605800,34.89881181780,33663,久米南町
3305-124013-032994,田,133.97238603200,34.88159882260,33663,久米南町
3305-122163-036699,田,133.93178299700,34.89814973130,33663,久米南町
3305-118167-032743,田,133.97490224200,34.93430772690,33663,久米南町
3305-118614-034323,田,133.95762919200,34.93023183870,33663,久米南町
3305-115909-035466,田,133.94500646800,34.95456988920,33663,久米南町
3305-124119-036362,田,133.93555297000,34.88052819900,33663,久米南町
3305-115218-034508,田,133.95545998000,34.96083243960,33663,久米南町
3305-117533-032307,田,133.97965930800,34.94004012170,33663,久米南町
3305-117418-034000,畑,133.96112114400,34.94101751400,33663,久米南町
3305-120288-037148,田,133.92678189700,34.91503325880,33663,久米南町
3305-116891-033869,田,133.96252504000,34.94577124570,33663,久米南町
3305-124310-035787,畑,133.94184881500,34.87882643700,33663,久米南町
3305-115596-034560,田,133.95491536600,34.95742177230,33663,久米南町
3305-117408-032074,田,133.98220238900,34.94116958830,33663,久米南町
3305-122228-036779,田,133.93091024600,34.89756234560,33663,久米南町
3305-123604-033543,田,133.96636665000,34.88527363660,33663,久米南町
3305-116693-034585,田,133.95468158400,34.94753488270,33663,久米南町
3305-123928-035554,田,133.94438338000,34.88228299660,33663,久米南町
3305-122219-036789,田,133.93079081600,34.89764330510,33663,久米南町
3305-117192-032113,田,133.98176948400,34.94312140960,33663,久米南町
3305-117753-033970,田,133.96145817200,34.93800271630,33663,久米南町
3305-121026-038448,田,133.91258859300,34.90833221840,33663,久米南町
3305-117425-034003,田,133.96108285800,34.94095703850,33663,久米南町
3305-116609-034021,畑,133.96084986300,34.94831078970,33663,久米南町
3305-120060-030306,田,134.00165126400,34.91731644140,33663,久米南町
3305-115449-034631,田,133.95413089000,34.95874777920,33663,久米南町
3305-120302-037109,田,133.92721398200,34.91491637220,33663,久米南町
3305-115445-034632,田,133.95411245600,34.95878555730,33663,久米南町
3305-116226-035757,田,133.94183472600,34.95170409150,33663,久米南町
3305-117405-032035,田,133.98262730800,34.94119885010,33663,久米南町
3305-118438-034057,田,133.96053317400,34.93182730200,33663,久米南町
3305-122226-036780,田,133.93089750300,34.89757773560,33663,久米南町
3305-120590-038710,畑,133.90970468500,34.91225951670,33663,久米南町
3305-116284-031402,畑,133.98951752800,34.95132267690,33663,久米南町
3305-116379-035223,畑,133.94768246400,34.95034050450,33663,久米南町
3305-121305-037474,田,133.92325556700,34.90585387190,33663,久米南町
3305-116592-033972,田,133.96139436100,34.94846872810,33663,久米南町
3305-116651-035255,田,133.94734999000,34.94788994750,33663,久米南町
3305-116159-035381,田,133.94594871400,34.95232475290,33663,久米南町
3305-114641-035288,畑,133.94690160500,34.96600801610,33663,久米南町
3305-118089-036076,畑,133.93841522100,34.93489972100,33663,久米南町
3305-118595-034343,田,133.95741581900,34.93039402300,33663,久米南町
3305-116276-035185,田,133.94810059700,34.95127049690,33663,久米南町
3305-118000-032768,畑,133.97462250400,34.93580981690,33663,久米南町
3305-121333-031604,田,133.98751090700,34.90582215600,33663,久米南町
3305-123708-034429,田,133.95668348800,34.88429926760,33663,久米南町
3305-121953-036452,田,133.93447342300,34.90005622660,33663,久米南町
3305-115080-036376,畑,133.93500940300,34.96201048340,33663,久米南町
3305-121759-035155,畑,133.94865985800,34.90184670320,33663,久米南町
3305-114670-035257,畑,133.94723715100,34.96574588410,33663,久米南町
3305-119058-036390,畑,133.93502409100,34.92615702210,33663,久米南町
3305-117227-034667,田,133.95380510100,34.94272078320,33663,久米南町
3305-120572-038898,田,133.90763791900,34.91246951270,33663,久米南町
3305-115518-034504,田,133.95551775600,34.95813369180,33663,久米南町
3305-116885-033872,田,133.96249830700,34.94583099060,33663,久米南町
3305-117898-034003,田,133.96110225400,34.93669247280,33663,久米南町
3305-114647-035305,畑,133.94671311600,34.96595436750,33663,久米南町
3305-116006-034642,田,133.95403017000,34.95372362150,33663,久米南町
3305-116306-034290,田,133.95789600900,34.95103842660,33663,久米南町
3305-118137-032718,田,133.97517745100,34.93457880020,33663,久米南町
3305-121038-037478,畑,133.92320923100,34.90826728500,33663,久米南町
3305-120916-037335,畑,133.92476786000,34.90936827240,33663,久米南町
3305-118097-032367,畑,133.97901882300,34.93494999370,33663,久米南町
3305-121776-035393,畑,133.94605060800,34.90168756600,33663,久米南町
3305-121314-037466,田,133.92334560600,34.90578108900,33663,久米南町
3305-117028-034418,田,133.95652537700,34.94451937850,33663,久米南町
3305-121258-037731,畑,133.92044158200,34.90627055550,33663,久米南町
3305-117063-033249,田,133.96931893200,34.94424325170,33663,久米南町
3305-116359-037030,畑,133.92789987300,34.95046339390,33663,久米南町
3305-120167-034796,田,133.95252172800,34.91621419960,33663,久米南町
3305-116565-031567,畑,133.98771901100,34.94878726680,33663,久米南町
3305-116114-034516,田,133.95541937200,34.95275888450,33663,久米南町
3305-116356-037023,畑,133.92797363800,34.95049068830,33663,久米南町
3305-119519-034702,畑,133.95352251700,34.92205843190,33663,久米南町
3305-120517-035143,田,133.94873312000,34.91304698260,33663,久米南町
3305-114091-036203,畑,133.93685990500,34.97093709560,33663,久米南町
3305-121591-032347,畑,133.97937279200,34.90345149510,33663,久米南町
3305-120934-035910,田,133.94035805800,34.90925494360,33663,久米南町
3305-118799-033773,畑,133.96365516600,34.92857660540,33663,久米南町
3305-120811-039160,田,133.90478422400,34.91024673270,33663,久米南町
3305-123394-034759,田,133.95306053500,34.88712402570,33663,久米南町
3305-119521-034706,畑,133.95348024500,34.92203608120,33663,久米南町
3305-120911-035967,田,133.93973321900,34.90946790610,33663,久米南町
3305-123709-034437,田,133.95659750000,34.88429244380,33663,久米南町
3305-116730-033829,田,133.96296230600,34.94722469370,33663,久米南町
3305-122036-036195,畑,133.93729265200,34.89931824820,33663,久米南町
3305-115774-034104,畑,133.95990628200,34.95583377030,33663,久米南町
3305-117394-032077,田,133.98216911800,34.94129939450,33663,久米南町
3305-122093-036615,田,133.93269871000,34.89878719110,33663,久米南町
3305-116209-034044,田,133.96058683300,34.95192028540,33663,久米南町
3305-119531-039071,田,133.90570393100,34.92179210200,33663,久米南町
3305-115712-034304,畑,133.95772326900,34.95638685600,33663,久米南町
3305-115366-035336,田,133.94640657300,34.95947173020,33663,久米南町
3305-116208-034132,畑,133.95961732500,34.95192455740,33663,久米南町
3305-123782-035057,田,133.94981540300,34.88361060890,33663,久米南町
3305-120487-035149,田,133.94866434400,34.91331931770,33663,久米南町
3305-119439-033643,畑,133.96510409000,34.92281536730,33663,久米南町
3305-115857-035649,畑,133.94299701800,34.95503310270,33663,久米南町
3305-114947-036121,畑,133.93778670900,34.96322554530,33663,久米南町
3305-122417-036938,畑,133.92917960600,34.89585539790,33663,久米南町
3305-118449-032794,畑,133.97435499900,34.93176937370,33663,久米南町
3305-116121-034561,畑,133.95492705400,34.95269205930,33663,久米南町
3305-115133-036295,畑,133.93589062500,34.96153906070,33663,久米南町
3305-122177-036741,田,133.93131830800,34.89802642970,33663,久米南町
3305-117821-032122,田,133.98169584900,34.93745021950,33663,久米南町
3305-117533-033981,田,133.96132788900,34.93998092030,33663,久米南町
3305-114042-036137,田,133.93757220100,34.97137545180,33663,久米南町
3305-117795-033761,田,133.96374831900,34.93762534160,33663,久米南町
3305-117517-032248,田,133.98030044900,34.94018780580,33663,久米南町
3305-119729-038134,畑,133.91596703400,34.92003710030,33663,久米南町
3305-124166-035785,畑,133.94186973500,34.88013029750,33663,久米南町
3305-121455-033521,畑,133.96652547500,34.90464123840,33663,久米南町
3305-121995-036485,田,133.93411143200,34.89967622110,33663,久米南町
3305-121238-031364,田,133.99011405700,34.90667084610,33663,久米南町
3305-122688-037021,畑,133.92827891800,34.89340552180,33663,久米南町
3305-117899-034412,田,133.95662701300,34.93666715260,33663,久米南町
3305-116078-034875,畑,133.95148091400,34.95306887170,33663,久米南町
3305-120001-034001,畑,133.96120757400,34.91773929600,33663,久米南町
3305-118007-032558,田,133.97692993100,34.93575653800,33663,久米南町
3305-118236-032362,畑,133.97907754400,34.93370354690,33663,久米南町
3305-116038-037330,畑,133.92460267300,34.95333877380,33663,久米南町
3305-116498-034226,田,133.95860139600,34.94930620880,33663,久米南町
3305-118092-033560,田,133.96596481400,34.93495773200,33663,久米南町
3305-123503-035839,畑,133.94124950100,34.88610390230,33663,久米南町
3305-115607-034551,畑,133.95501339400,34.95732531810,33663,久米南町
3305-115137-036289,畑,133.93596082300,34.96150705340,33663,久米南町
3305-117402-032135,田,133.98149427500,34.94115271560,33663,久米南町
3305-117886-038261,畑,133.91449376300,34.93664723430,33663,久米南町
3305-124095-036258,田,133.93669049400,34.88075498200,33663,久米南町
3305-116444-035135,畑,133.94864910300,34.94976031940,33663,久米南町
3305-118025-032593,田,133.97654030800,34.93559274540,33663,久米南町
3305-118140-033687,畑,133.96456857800,34.93452478480,33663,久米南町
3305-115362-034238,畑,133.95842618600,34.95954569470,33663,久米南町
3305-115866-034606,畑,133.95441695000,34.95498813650,33663,久米南町
3305-122773-030857,田,133.99572742700,34.89284576760,33663,久米南町
3305-117642-034322,田,133.95760478800,34.93899291180,33663,久米南町
3305-116231-031214,田,133.99157246400,34.95181404740,33663,久米南町
3305-122160-036391,田,133.93514769700,34.89818716080,33663,久米南町
3305-115176-034613,畑,133.95431280100,34.96121255230,33663,久米南町
3305-117393-033836,田,133.96291277800,34.94125385970,33663,久米南町
3305-117912-036019,畑,133.93903481300,34.93649965270,33663,久米南町
3305-115405-034406,田,133.95658557500,34.95915188320,33663,久米南町
3305-123775-035050,田,133.94989129300,34.88367584400,33663,久米南町
3305-117692-034112,田,133.95990284200,34.93854720100,33663,久米南町
3305-118253-032714,田,133.97522927700,34.93353742790,33663,久米南町
3305-115993-034193,田,133.95894695000,34.95385899920,33663,久米南町
3305-119711-034887,畑,133.95150160200,34.92031895250,33663,久米南町
3305-124242-035647,畑,133.94337405400,34.87944835280,33663,久米南町
3305-118600-033452,田,133.96716040100,34.93038683210,33663,久米南町
3305-122083-036622,田,133.93262295200,34.89887297410,33663,久米南町
3305-114071-036245,畑,133.93639562500,34.97111117660,33663,久米南町
3305-118199-034044,田,133.96067063600,34.93397671100,33663,久米南町
3305-117595-033911,田,133.96210306400,34.93942513620,33663,久米南町
3305-120954-036595,畑,133.93286073800,34.90905357040,33663,久米南町
3305-123927-035563,田,133.94427785900,34.88229057510,33663,久米南町
3305-122692-036989,田,133.92862745400,34.89337668040,33663,久米南町
3305-117539-034250,畑,133.95838530500,34.93992476670,33663,久米南町
3305-119940-037044,畑,133.92790858400,34.91817797010,33663,久米南町
3305-118472-033450,畑,133.96717694800,34.93153308310,33663,久米南町
3305-117935-034518,畑,133.95546827100,34.93634306120,33663,久米南町
3305-121519-033653,畑,133.96507686600,34.90406514460,33663,久米南町
3305-117772-038265,畑,133.91443874900,34.93767661120,33663,久米南町
3305-122399-036798,田,133.93070539100,34.89602272160,33663,久米南町
3305-115430-034638,田,133.95405337700,34.95892111480,33663,久米南町
3305-121425-032351,畑,133.97932840000,34.90494820370,33663,久米南町
3305-121318-037441,田,133.92361840700,34.90574450040,33663,久米南町
3305-115259-036043,畑,133.93865654200,34.96041035270,33663,久米南町
3305-117765-036001,畑,133.93922852000,34.93782551880,33663,久米南町
3305-122415-036939,畑,133.92916080200,34.89587284190,33663,久米南町
3305-117430-033808,畑,133.96322098500,34.94091901420,33663,久米南町
3305-120581-039190,畑,133.90445021400,34.91232271070,33663,久米南町
3305-118007-032790,田,133.97438980300,34.93574898130,33663,久米南町
3305-119796-033888,田,133.96244470100,34.91958665290,33663,久米南町
3305-122243-036810,田,133.93057101200,34.89743030640,33663,久米南町
3305-122291-036833,田,133.93031976100,34.89699181250,33663,久米南町
3305-116716-034635,田,133.95413802600,34.94732913460,33663,久米南町
3305-116118-035891,田,133.94035763500,34.95267509420,33663,久米南町
3305-116428-034356,田,133.95717464400,34.94993478310,33663,久米南町
3305-119453-033640,畑,133.96513669600,34.92268417500,33663,久米南町
3305-114982-034972,畑,133.95037911500,34.96294238500,33663,久米南町
3305-115865-034057,田,133.96042775800,34.95501661360,33663,久米南町
3305-114644-035705,畑,133.94233161700,34.96597168960,33663,久米南町
3305-115440-034628,田,133.95416437700,34.95882918090,33663,久米南町
3305-118199-033026,畑,133.97181279400,34.93401569720,33663,久米南町
3305-114899-035805,畑,133.94124833400,34.96366724940,33663,久米南町
3305-114868-035715,田,133.94223378200,34.96395099850,33663,久米南町
3305-115073-036373,田,133.93503130600,34.96208072930,33663,久米南町
3305-115785-036835,田,133.93001213900,34.95564022460,33663,久米南町
3305-115911-034789,畑,133.95241246000,34.95457676420,33663,久米南町
3305-124161-034552,畑,133.95534912900,34.88021867730,33663,久米南町
3305-119469-033661,畑,133.96491614200,34.92253849610,33663,久米南町
3305-121149-031294,畑,133.99087764300,34.90747427920,33663,久米南町
3305-117560-035274,田,133.94718120100,34.93969565170,33663,久米南町
3305-121077-038382,畑,133.91331381300,34.90787741930,33663,久米南町
3305-119699-038304,畑,133.91409981900,34.92030503670,33663,久米南町
3305-120901-035968,田,133.93971748400,34.90955026340,33663,久米南町
3305-117563-034630,畑,133.95422678000,34.93969133130,33663,久米南町
3305-116517-033824,田,133.96300741500,34.94915097860,33663,久米南町
3305-116332-035221,畑,133.94770368900,34.95076444590,33663,久米南町
3305-123608-033552,田,133.96627029800,34.88523688640,33663,久米南町
3305-118195-033557,畑,133.96599257100,34.93402716830,33663,久米南町
3305-119667-034841,田,133.95199960000,34.92071463000,33663,久米南町
3305-115826-035837,畑,133.94093313300,34.95530654320,33663,久米南町
3305-118455-033462,田,133.96705315600,34.93168581040,33663,久米南町
3305-121927-031056,畑,133.99351172400,34.90046614820,33663,久米南町
3305-119705-038533,田,133.91159976300,34.92023707030,33663,久米南町
3305-119883-033935,田,133.96193085400,34.91880471680,33663,久米南町
3305-117519-033984,田,133.96129744800,34.94011043320,33663,久米南町
3305-122470-037034,田,133.92810962400,34.89537845670,33663,久米南町
3305-116022-034136,畑,133.95956803400,34.95359948740,33663,久米南町
3305-122082-036787,畑,133.93081619100,34.89887623180,33663,久米南町
3305-114660-035686,畑,133.94254177500,34.96582362830,33663,久米南町
3305-116062-034382,田,133.95688083400,34.95323123670,33663,久米南町
3305-116588-031303,田,133.99061628600,34.94858905350,33663,久米南町
3305-114648-035296,畑,133.94681257800,34.96595057820,33663,久米南町
3305-118166-034037,田,133.96074133000,34.93427802920,33663,久米南町
3305-122655-037132,田,133.92706542700,34.89369917390,33663,久米南町
3305-116682-035736,畑,133.94208490000,34.94759606600,33663,久米南町
3305-115130-036302,畑,133.93581398700,34.96156611320,33663,久米南町
3305-116351-035516,畑,133.94447274600,34.95059110900,33663,久米南町
3305-121347-033834,畑,133.96309141100,34.90561016180,33663,久米南町
3305-117020-033053,田,133.97146389100,34.94463753480,33663,久米南町
3305-123680-034460,田,133.95633496400,34.88455494640,33663,久米南町
3305-117949-032224,畑,133.98058050600,34.93628804600,33663,久米南町
3305-116185-034114,田,133.95981633500,34.95213222920,33663,久米南町
3305-122245-036551,畑,133.93340616100,34.89741457640,33663,久米南町
3305-114575-035419,畑,133.94546374100,34.96659569030,33663,久米南町
