﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0967890049091,畑,131.52027692000,32.12605511260,45401,高鍋町
4502-0965620043716,田,131.46332276900,32.12832658290,45401,高鍋町
4502-0973020049345,畑,131.52294929900,32.12142008410,45401,高鍋町
4502-0963750042193,畑,131.44719586800,32.13007324960,45401,高鍋町
4502-0965650043735,田,131.46352482100,32.12829808110,45401,高鍋町
4502-0972340050065,畑,131.53057741600,32.12200293950,45401,高鍋町
4502-0973080049347,畑,131.52297001800,32.12136811070,45401,高鍋町
4502-0942750046316,畑,131.49099116000,32.14884522870,45401,高鍋町
4502-0955180047873,畑,131.50744155200,32.13757747780,45401,高鍋町
4502-0965100047384,畑,131.50220288500,32.12864804540,45401,高鍋町
4502-0954370047861,畑,131.50731714000,32.13830034110,45401,高鍋町
4502-0987070044957,畑,131.47637538000,32.10893710360,45401,高鍋町
4502-0954560044894,畑,131.47586639800,32.13825851690,45401,高鍋町
4502-0963670042177,畑,131.44702368300,32.13014378420,45401,高鍋町
4502-0957480048621,畑,131.51535706600,32.13547146780,45401,高鍋町
4502-0972320049374,田,131.52325378400,32.12205344880,45401,高鍋町
4502-0955500047161,畑,131.49989156500,32.13731906370,45401,高鍋町
4502-0948150047519,畑,131.50372400900,32.14392757950,45401,高鍋町
4502-0986140047474,畑,131.50304958600,32.10966656600,45401,高鍋町
4502-0965620043741,田,131.46359089900,32.12832292140,45401,高鍋町
4502-0966020043838,田,131.46461446700,32.12795932350,45401,高鍋町
4502-0970910048637,畑,131.51545745900,32.12335839410,45401,高鍋町
4502-0948450047066,田,131.49891246100,32.14367486180,45401,高鍋町
4502-0967070047431,畑,131.50269563800,32.12686964720,45401,高鍋町
4502-0980880045267,畑,131.47968846900,32.11450228350,45401,高鍋町
4502-0953060050778,田,131.53823452500,32.13935702620,45401,高鍋町
4502-0952240044920,畑,131.47615451400,32.14034927290,45401,高鍋町
4502-0946730047156,田,131.49987795200,32.14522305120,45401,高鍋町
4502-0969560045415,畑,131.48131854200,32.12470765470,45401,高鍋町
4502-0975240049265,畑,131.52209256700,32.11942303730,45401,高鍋町
4502-0930500046718,田,131.49531222900,32.15987804880,45401,高鍋町
4502-0932640047819,田,131.50697419000,32.15790440010,45401,高鍋町
4502-0974980049268,畑,131.52212130000,32.11966033380,45401,高鍋町
4502-0939200045628,田,131.48371286000,32.15208028850,45401,高鍋町
4502-0966280043875,田,131.46500773800,32.12772286780,45401,高鍋町
4502-0968650050208,畑,131.53212004500,32.12532518060,45401,高鍋町
4502-0983400048718,畑,131.51624781200,32.11208802730,45401,高鍋町
4502-0955500047171,畑,131.49999408200,32.13731796550,45401,高鍋町
4502-0972590048753,田,131.51667353900,32.12183550220,45401,高鍋町
4502-1001090048619,田,131.51511382300,32.09613823710,45401,高鍋町
4502-0970410049184,畑,131.52125067700,32.12377770730,45401,高鍋町
4502-0980600047299,田,131.50122663900,32.11467613060,45401,高鍋町
4502-0972250045285,田,131.47992686000,32.12228790880,45401,高鍋町
4502-0963190042445,畑,131.44986382300,32.13056545330,45401,高鍋町
4502-0976540046118,畑,131.48872727900,32.11837887840,45401,高鍋町
4502-0976700048835,田,131.51752066800,32.11812621060,45401,高鍋町
4502-0964640047538,畑,131.50383533600,32.12905966410,45401,高鍋町
4502-0968910047617,畑,131.50465713300,32.12520361980,45401,高鍋町
4502-0958730046204,畑,131.48972700800,32.13444621200,45401,高鍋町
4502-0951890049327,畑,131.52286404800,32.14048051710,45401,高鍋町
4502-0936300048109,畑,131.51003377000,32.15458717200,45401,高鍋町
4502-0936220046301,田,131.49086730700,32.15474064690,45401,高鍋町
4502-0970960048259,畑,131.51144991700,32.12332554890,45401,高鍋町
4502-0972530045248,田,131.47953557500,32.12203049110,45401,高鍋町
4502-0973010047553,畑,131.50395253000,32.12150604380,45401,高鍋町
4502-1004040048913,畑,131.51820765100,32.09346805520,45401,高鍋町
4502-0952840049445,畑,131.52411303900,32.13961628090,45401,高鍋町
4502-0972470045241,田,131.47945840000,32.12208498880,45401,高鍋町
4502-0964240041995,畑,131.44509202900,32.12963887920,45401,高鍋町
4502-0977600048162,畑,131.51038803800,32.11734203050,45401,高鍋町
4502-0950620047406,田,131.50250474300,32.14171008130,45401,高鍋町
4502-0972090046599,田,131.49385013500,32.12237997150,45401,高鍋町
4502-0949110047614,畑,131.50472252300,32.14306034260,45401,高鍋町
4502-0966190043866,田,131.46491017400,32.12780610990,45401,高鍋町
4502-0937850045266,畑,131.47988599100,32.15330981730,45401,高鍋町
4502-0968720050289,畑,131.53297776100,32.12525639980,45401,高鍋町
4502-0969130045786,畑,131.48525122800,32.12507796930,45401,高鍋町
4502-0948670046537,畑,131.49330666200,32.14349658410,45401,高鍋町
4502-0974240047997,畑,131.50865069900,32.12037841820,45401,高鍋町
4502-0943990046122,畑,131.48893451400,32.14773861520,45401,高鍋町
4502-0983130049264,畑,131.52203234400,32.11231105730,45401,高鍋町
4502-0945680049308,田,131.52269112300,32.14608084250,45401,高鍋町
4502-0982850049259,畑,131.52198492800,32.11256077670,45401,高鍋町
4502-0964670041986,畑,131.44499649100,32.12925157470,45401,高鍋町
4502-0939830045435,畑,131.48166705200,32.15152013540,45401,高鍋町
4502-0947950048662,田,131.51583439700,32.14406459430,45401,高鍋町
4502-0971130048686,畑,131.51597268100,32.12315273500,45401,高鍋町
4502-0954140050586,田,131.53619879100,32.13839710200,45401,高鍋町
4502-0970460048786,畑,131.51703422900,32.12375106660,45401,高鍋町
4502-0938920045712,田,131.48460566100,32.15232893050,45401,高鍋町
4502-0973680043584,田,131.46189303500,32.12106616210,45401,高鍋町
4502-0976370047787,田,131.50642339300,32.11846426250,45401,高鍋町
4502-0980710044548,畑,131.47207001200,32.11468696130,45401,高鍋町
4502-0957680048217,畑,131.51106484500,32.13530668080,45401,高鍋町
4502-0945270048512,畑,131.51425789900,32.14648140410,45401,高鍋町
4502-0983580049170,畑,131.52104220100,32.11190426090,45401,高鍋町
4502-0965590043725,田,131.46342075200,32.12835841390,45401,高鍋町
4502-0972370045273,田,131.47979340400,32.12218102120,45401,高鍋町
4502-0932860046360,田,131.49150391600,32.15776942720,45401,高鍋町
4502-0972800048707,田,131.51618457500,32.12164477400,45401,高鍋町
4502-0971630048960,畑,131.51887640500,32.12268853800,45401,高鍋町
4502-0934280047720,田,131.50591522600,32.15642802470,45401,高鍋町
4502-0959470047646,畑,131.50501383900,32.13371867210,45401,高鍋町
4502-0955720047785,田,131.50649588800,32.13708961930,45401,高鍋町
4502-1006340048854,畑,131.51757408600,32.09138915410,45401,高鍋町
4502-0969990048645,畑,131.51554368700,32.12418482490,45401,高鍋町
4502-0966010043781,田,131.46401552400,32.12797666250,45401,高鍋町
4502-0968010049088,畑,131.52024952900,32.12595042170,45401,高鍋町
4502-1008130048928,田,131.51835136200,32.08977289860,45401,高鍋町
4502-0965620043829,畑,131.46452026700,32.12832024640,45401,高鍋町
4502-0936220047976,田,131.50861837500,32.15466636830,45401,高鍋町
4502-0948570047498,畑,131.50349822600,32.14355462090,45401,高鍋町
4502-0970350049548,畑,131.52511025800,32.12381923360,45401,高鍋町
4502-0947680048081,畑,131.50967846300,32.14432971870,45401,高鍋町
4502-0970690050187,畑,131.53188358300,32.12348427090,45401,高鍋町
4502-0951880050034,田,131.53035657500,32.14045591130,45401,高鍋町
4502-0961590046617,畑,131.49409553900,32.13184354000,45401,高鍋町
4502-0970180048938,畑,131.51864282800,32.12399639260,45401,高鍋町
4502-0921530049392,畑,131.52371045500,32.16785581520,45401,高鍋町
4502-0960650044888,畑,131.47577232600,32.13276781860,45401,高鍋町
4502-0947310047224,田,131.50059545800,32.14469834640,45401,高鍋町
4502-0950950049671,田,131.52651641600,32.14131235200,45401,高鍋町
4502-0967230048457,畑,131.51356682500,32.12667962990,45401,高鍋町
4502-0956300047517,畑,131.50366101600,32.13658223540,45401,高鍋町
4502-0965500043613,田,131.46223197800,32.12843986460,45401,高鍋町
4502-0977700048166,畑,131.51043276000,32.11724806670,45401,高鍋町
4502-0965680043826,畑,131.46449783900,32.12826953420,45401,高鍋町
4502-0941050048393,田,131.51302437100,32.15029098040,45401,高鍋町
4502-0972720045275,田,131.47981640400,32.12186098380,45401,高鍋町
4502-0971100050575,畑,131.53599250500,32.12309440030,45401,高鍋町
4502-0966350043830,田,131.46453606900,32.12766503060,45401,高鍋町
4502-0936400047825,畑,131.50702532600,32.15451284860,45401,高鍋町
4502-0943580048442,畑,131.51352765900,32.14801259170,45401,高鍋町
4502-0967760047438,畑,131.50276849000,32.12625008920,45401,高鍋町
4502-0972460046887,田,131.49689702700,32.12202731200,45401,高鍋町
4502-0942260046359,畑,131.49145002800,32.14928811780,45401,高鍋町
4502-0947380047217,田,131.50052559400,32.14463977960,45401,高鍋町
4502-0938830045212,田,131.47931339400,32.15242610150,45401,高鍋町
4502-0965910045528,畑,131.48253011600,32.12799133260,45401,高鍋町
4502-0959430045950,畑,131.48703099800,32.13382008080,45401,高鍋町
4502-0977170048205,畑,131.51084997900,32.11772376570,45401,高鍋町
4502-0983270048689,畑,131.51593789200,32.11220684470,45401,高鍋町
4502-0951270050335,畑,131.53355541900,32.14099165760,45401,高鍋町
4502-0950170047899,畑,131.50774094000,32.14208757100,45401,高鍋町
4502-0932370047743,田,131.50616926500,32.15815164590,45401,高鍋町
4502-0979290047452,田,131.50285389100,32.11584690120,45401,高鍋町
4502-0974690048796,畑,131.51712457200,32.11993579890,45401,高鍋町
4502-0953050046311,畑,131.49089247600,32.13956332330,45401,高鍋町
4502-0953360046896,畑,131.49708660500,32.13925211440,45401,高鍋町
4502-0984930047756,畑,131.50604777900,32.11075103770,45401,高鍋町
4502-0985320047637,畑,131.50478975500,32.11040589130,45401,高鍋町
4502-0920890049532,畑,131.52520207300,32.16842817450,45401,高鍋町
4502-0977140047300,田,131.50125236400,32.11778872770,45401,高鍋町
4502-0937950048151,田,131.51046670700,32.15309761730,45401,高鍋町
4502-0950370047381,田,131.50224625600,32.14193646490,45401,高鍋町
4502-0943340048518,畑,131.51433759900,32.14822315200,45401,高鍋町
4502-0935170047818,田,131.50695589700,32.15562488800,45401,高鍋町
4502-0990800047917,畑,131.50771944900,32.10544639890,45401,高鍋町
4502-0975300048743,田,131.51655515600,32.11938995280,45401,高鍋町
4502-0961850044844,畑,131.47529648100,32.13168093270,45401,高鍋町
4502-0944050049399,畑,131.52366778800,32.14754827890,45401,高鍋町
4502-0984800049817,畑,131.52788267700,32.11077385410,45401,高鍋町
4502-0949590048800,畑,131.51729233200,32.14257498100,45401,高鍋町
4502-0936250045150,畑,131.47866319400,32.15475835580,45401,高鍋町
4502-0978250049381,田,131.52330447300,32.11670132620,45401,高鍋町
4502-0957860048210,畑,131.51099854300,32.13513960100,45401,高鍋町
4502-0977310047666,田,131.50513371700,32.11762253400,45401,高鍋町
4502-0977590047511,田,131.50348775100,32.11737448690,45401,高鍋町
4502-0958830047112,田,131.49934896000,32.13431125140,45401,高鍋町
4502-0948910047611,畑,131.50468732700,32.14323878240,45401,高鍋町
4502-0978330046100,田,131.48853324000,32.11676827980,45401,高鍋町
4502-0986880048860,畑,131.51773759300,32.10894049740,45401,高鍋町
4502-0959980048967,畑,131.51900269000,32.13319470580,45401,高鍋町
4502-0956110047122,畑,131.49947690900,32.13676470760,45401,高鍋町
4502-0942690045172,田,131.47887167600,32.14894664880,45401,高鍋町
4502-0920910049542,畑,131.52530506600,32.16840511100,45401,高鍋町
4502-0942370044835,田,131.47529506700,32.14924799290,45401,高鍋町
4502-0946290049544,田,131.52518981600,32.14551689130,45401,高鍋町
4502-0983010049314,畑,131.52256353300,32.11241466400,45401,高鍋町
4502-0951530049999,畑,131.52998517900,32.14077302960,45401,高鍋町
4502-0972670048578,田,131.51481868000,32.12176888270,45401,高鍋町
4502-0972650046892,田,131.49695161200,32.12186020940,45401,高鍋町
4502-0939980048573,畑,131.51493531000,32.15124831040,45401,高鍋町
4502-0950220045948,田,131.48706073800,32.14212302750,45401,高鍋町
4502-0976050047221,畑,131.50042405800,32.11878175940,45401,高鍋町
4502-0975300047423,田,131.50257042100,32.11945019500,45401,高鍋町
4502-0983040049293,畑,131.52234864400,32.11238236590,45401,高鍋町
4502-0971790050099,畑,131.53094138000,32.12249721420,45401,高鍋町
4502-0983080049273,畑,131.52213607900,32.11234967320,45401,高鍋町
4502-0982770049320,畑,131.52263055200,32.11263265700,45401,高鍋町
4502-0970970047846,畑,131.50707630900,32.12333523530,45401,高鍋町
4502-0970920049840,畑,131.52820735100,32.12329453400,45401,高鍋町
4502-0982970049334,畑,131.52277522700,32.11244649770,45401,高鍋町
4502-0978200049361,田,131.52308696000,32.11675002340,45401,高鍋町
4502-0966020043863,田,131.46487817500,32.12796526360,45401,高鍋町
4502-0978620044335,畑,131.46982680200,32.11657540360,45401,高鍋町
4502-0952240049497,畑,131.52466324800,32.14015512110,45401,高鍋町
4502-0953760049127,田,131.52073251400,32.13880203390,45401,高鍋町
4502-0936480048416,畑,131.51328514100,32.15441482990,45401,高鍋町
4502-0957710050599,畑,131.53631189000,32.13516881130,45401,高鍋町
4502-0947770048090,畑,131.50977029200,32.14424577500,45401,高鍋町
4502-0972050045320,田,131.48029662100,32.12246882800,45401,高鍋町
4502-0982800049300,畑,131.52241556300,32.11260159080,45401,高鍋町
4502-0973780047669,田,131.50518395100,32.12080451030,45401,高鍋町
4502-0938440045132,畑,131.47846575200,32.15278126780,45401,高鍋町
4502-0982780049310,畑,131.52252357500,32.11261702990,45401,高鍋町
4502-0982860049269,畑,131.52209564200,32.11255088770,45401,高鍋町
4502-0948810047564,田,131.50419024500,32.14333431070,45401,高鍋町
4502-0952500050415,田,131.53439611500,32.13988240480,45401,高鍋町
4502-0926500048793,田,131.51733377700,32.16340337340,45401,高鍋町
4502-0982840049280,畑,131.52220345100,32.11256871190,45401,高鍋町
4502-0958830047299,畑,131.50133459400,32.13430713770,45401,高鍋町
4502-0982750049330,畑,131.52273757000,32.11264787770,45401,高鍋町
4502-0982990049324,畑,131.52266908600,32.11243255370,45401,高鍋町
4502-0983060049283,畑,131.52223962400,32.11236846110,45401,高鍋町
4502-0960300047477,畑,131.50321386800,32.13297515580,45401,高鍋町
4502-0980550045224,畑,131.47923514000,32.11480617680,45401,高鍋町
4502-0973460048723,畑,131.51635431100,32.12104797250,45401,高鍋町
4502-0932820047875,田,131.50756919900,32.15773478500,45401,高鍋町
4502-0968080047576,畑,131.50422209600,32.12595037970,45401,高鍋町
4502-0929840046669,畑,131.49479803300,32.16048073370,45401,高鍋町
4502-0948860047062,畑,131.49887304600,32.14330381700,45401,高鍋町
4502-0953370050760,田,131.53804109100,32.13907976200,45401,高鍋町
4502-0976960047801,田,131.50656847500,32.11793593670,45401,高鍋町
4502-0970870048655,畑,131.51564403100,32.12338807410,45401,高鍋町
4502-0974500045013,畑,131.47702649900,32.12026506730,45401,高鍋町
4502-0965950045795,畑,131.48535758900,32.12795008240,45401,高鍋町
4502-0965370043746,畑,131.46364629500,32.12854713000,45401,高鍋町
4502-0982820049290,畑,131.52230908800,32.11258403840,45401,高鍋町
4502-0983020049303,畑,131.52245355900,32.11240134320,45401,高鍋町
4502-0970120046568,田,131.49353070300,32.12415051570,45401,高鍋町
4502-0955820047814,田,131.50680647900,32.13699809330,45401,高鍋町
4502-0958270048436,畑,131.51338376300,32.13476091620,45401,高鍋町
4502-0940620045359,畑,131.48085977800,32.15080437640,45401,高鍋町
4502-0952920050783,田,131.53828938700,32.13948455360,45401,高鍋町
4502-0964270044188,畑,131.46833769800,32.12952923930,45401,高鍋町
4502-0921570049402,畑,131.52381788400,32.16781802270,45401,高鍋町
4502-0973630048435,田,131.51330106600,32.12090963890,45401,高鍋町
4502-0967880048430,畑,131.51327896700,32.12609724560,45401,高鍋町
4502-0954870047365,畑,131.50205297100,32.13787284630,45401,高鍋町
4502-0934660047728,田,131.50600613700,32.15608267140,45401,高鍋町
4502-0977650047405,田,131.50236007300,32.11733317530,45401,高鍋町
4502-0983010048705,畑,131.51610909800,32.11244278990,45401,高鍋町
4502-0967950049036,畑,131.51969774400,32.12600738550,45401,高鍋町
4502-1003680048963,畑,131.51873746800,32.09378804710,45401,高鍋町
4502-0978550047371,田,131.50199592900,32.11651755850,45401,高鍋町
4502-0955690047294,畑,131.50129401400,32.13714218710,45401,高鍋町
4502-0970800047889,畑,131.50752749800,32.12348881330,45401,高鍋町
4502-0946510047403,田,131.50250123700,32.14540885090,45401,高鍋町
4502-0946330049435,田,131.52404039900,32.14548411360,45401,高鍋町
4502-0955050049616,田,131.52591168400,32.13761824230,45401,高鍋町
4502-0970190049951,畑,131.52938227400,32.12394985480,45401,高鍋町
4502-0971590048223,畑,131.51106658700,32.12275962670,45401,高鍋町
4502-0920830049522,畑,131.52508825100,32.16847655430,45401,高鍋町
4502-0952280049786,田,131.52772272500,32.14011032230,45401,高鍋町
4502-0940860045301,畑,131.48024326500,32.15059380960,45401,高鍋町
4502-0947310047195,田,131.50028744800,32.14470336700,45401,高鍋町
4502-0973210048983,田,131.51910995100,32.12126859150,45401,高鍋町
4502-0959810047027,田,131.49844979300,32.13343292440,45401,高鍋町
4502-0954730049674,畑,131.52652261900,32.13790597310,45401,高鍋町
4502-0952010049327,畑,131.52286402000,32.14036730160,45401,高鍋町
4502-0973900048698,畑,131.51608902600,32.12065817660,45401,高鍋町
4502-0972510048735,田,131.51648780700,32.12190749110,45401,高鍋町
4502-0946850050412,畑,131.53438668800,32.14497275330,45401,高鍋町
4502-0948180047541,田,131.50394864800,32.14389891600,45401,高鍋町
4502-0935340046889,田,131.49709911800,32.15551026870,45401,高鍋町
4502-0979260047473,田,131.50308206100,32.11587349810,45401,高鍋町
4502-0955840049564,田,131.52535392400,32.13690183510,45401,高鍋町
4502-0942550044994,畑,131.47698299700,32.14908489750,45401,高鍋町
4502-0952740050786,田,131.53832067900,32.13964341770,45401,高鍋町
4502-0952360047226,畑,131.50059602400,32.14014715570,45401,高鍋町
4502-0947480047352,畑,131.50195366500,32.14454373030,45401,高鍋町
4502-0948300047386,畑,131.50230692800,32.14379567570,45401,高鍋町
4502-0936320048019,田,131.50907732800,32.15457267960,45401,高鍋町
4502-1005820048841,畑,131.51743863500,32.09186565530,45401,高鍋町
4502-0971700050082,畑,131.53076395800,32.12258279930,45401,高鍋町
4502-0965490043724,田,131.46341323700,32.12844844270,45401,高鍋町
4502-0959050050400,畑,131.53420348400,32.13396998230,45401,高鍋町
4502-0974190045378,田,131.48090258100,32.12052923080,45401,高鍋町
