link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
1D1E10F5CEE13531B51409214B92E1CD,EACF904CFB2138E9A609BCFEF6BE1BBC,72AB663AAB8D3E2BA0AC07A6E6063E19,10.66131972077472,99,5,2.0,2.0,99,2,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
260DBE1DF94137CB9A5F74E31FAFE969,30D787855A073F6EBD0F80C5277461FF,72AB663AAB8D3E2BA0AC07A6E6063E19,10.611363725653389,99,6,1.0,3.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
510B7314DE403F66A753B34BC7436759,B53E8F6C4F6831BD8D2090BE033DC3B0,27445DAE59D13B919CD070B097B68C77,7.238535044621216,3,1,1.0,3.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
596F0130E3653C49A177F71106F7C60A,535215530CE738F996C873A44D3C1D7A,A437875569FD339CA190500BAFBAE20F,33.57721546300358,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
A87BF13370C631848A854DF669662190,A437875569FD339CA190500BAFBAE20F,12BA7E02E972331DA751EAA363A67F04,4.001185146884806,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C18246E53D573F54851AE6F7D57FEEAB,AAB628B26B423B12840D80D20E3D7D78,5C82C09F5E51378298D1F1C42C8D799A,17.587571499515,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
F74B4518362A3F6893556C73EB77559E,F495630C4D4B37AE9186A75B380D2FE2,97DB5DE4480A39A4B1D6EAAD8C7817B0,19.293671194101634,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
99E9F957BFCA3B8BB9F77E5D76E3FF69,A2F75693574B36A385EDC8CEEDA7F50F,12BA7E02E972331DA751EAA363A67F04,15.579120362984437,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
F4E0ECA23E253BBD98AAEBCF81D2779C,3EBF2A157B1339D09F2AFF3B4622DF2F,9FB9A3FD12303AE1B6CCDFE49C90D160,13.086168359293639,3,1,1.0,4.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
90769B2997A53B6FBF06CEC83F87ED49,97DB5DE4480A39A4B1D6EAAD8C7817B0,3EBF2A157B1339D09F2AFF3B4622DF2F,42.455673791193654,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
